"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kings of Leon",,"100,000 People"
,2,"London Grammar",,"Lose Your Head"
,3,"Kings of Leon",,"The Bandit"
,4,"Hayley Williams",,Teardrop
,5,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,6,"Royal Blood",,"Trouble's Coming"
,7,"Nothing But Thieves",,Impossible
,8,Evanescence,,"Yeah Right"
,9,"The Neighbourhood",,Stargazing
,10,"Glass Animals",,Tangerine
,11,Evanescence,,"Use My Voice"
,12,LP,,"How Long Can You Go"
,13,"The Knocks","Foster the People","All About You"
,14,"Tame Impala",,"Breathe Deeper"
,15,"Perfume Genius",,"Your Body Changes Everything"
,16,L'Impératrice,,"Peur des filles"
,17,"Regard; RAYE",,Secrets
,18,MARINA,,"Man's World"
,19,"Lana Del Rey",,"Chemtrails Over The Country Club"
,20,Sia,,"Courage to Change"
