"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ouzo Bazooka",,"Trip Train"
,2,Ukandanz,,"Weyene Ajire"
,3,"The Comet Is Coming",,"Summon The Fire"
,4,"Kikagaku Moyo",,Gatherings
,5,"King Gizzard & the Lizard Wizard",,Cyboogie
,6,"Snapped Ankles",,"The Invisible Real That Hurts"
,7,Balthazar,,Fever
,8,Sunwatchers,,"Psychic Driving"
,9,"Little Simz","Cleo Sol",Selfish
,10,"Uncle Acid & the Deadbeats",,"Shockwave City"
,11,Ultramarine,"Anna Domino","Spark from Flint to Clay"
,13,"Parquet Courts",,Tenderness
,15,"Oh Sees",,"Nail House Needle Boys"
,16,"Denzel Curry","Twelve'len; GoldLink","BLACK BALLOONS | 13LACK 13ALLOONZ"
,17,Tallies,,"Giving Up"
,18,"Kurt Vile",,Bassackwards
,21,"Clarence Clarity","Pizza Boy","Adam & the Evil"
,22,"A.A.L (Against All Logic)",,Cityfade
,23,"The Coup","LaKeith Stanfield",OYAHYTT
,28,Daughters,,"The Reason They Hate Me"
,29,"Anderson .Paak","Kendrick Lamar",Tints
,41,MGMT,,"When You're Small"
,42,"Sons Of Kemet",,"My Queen Is Harriet Tubman"
,48,Ghost,,Faith
