"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Got to Be Certain"
,2,"Carole King",,"It's Too Late"
,3,"The Poni-Tails",,"Born Too Late"
,4,"Ava Max",,Salt
,5,"Regard; Troye Sivan; Tate McRae",,You
,6,"Midnight Oil",,"Beds Are Burning"
,7,Madonna,,"Into the Groove"
,8,Weezer,,"Buddy Holly"
,9,"Linkin Park",,Crawling
,10,"Gilbert O'Sullivan",,"Alone Again (Naturally)"
,11,"John Waite",,"Missing You"
,12,Madonna,,Vogue
,13,Topic,A7S,"Breaking Me"
,14,"Donna Lewis",,"I Love You Always Forever"
,15,Madonna,,"Die Another Day"
,16,Jewel,,Intuition
,17,"Andrew Gold",,"Lonely Boy"
,18,Kelly,,Shoes
,19,"Nick Gilder",,"Hot Child in the City"
,20,"Average White Band",,"Pick Up the Pieces"
,21,Clout,,Substitute
,22,"System of a Down",,"Chop Suey!"
,23,"Diana Ross",,"Upside Down"
,24,"Gary Numan",,Cars
,25,"Charles & Eddie",,"Would I Lie to You?"
,26,"Natasha Bedingfield",,"Pocketful of Sunshine"
,27,Divinyls,,"I Touch Myself"
,28,Pilot,,January
,29,"No Doubt",,"Simple Kind Of Life"
,30,"Robert Palmer",,"Addicted to Love"
