"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aretha Franklin; Elton John",,"Through the Storm"
,2,"Donny Osmond",,"Soldier of Love"
,3,"Howard Jones",,"Everlasting Love"
,4,"Living Colour",,"Cult of Personality"
,5,"Phoebe Snow",,"Touch Your Soul/Best of My Love"
,6,"Donna Summer",,"This Time I Know It's for Real"
,7,"Roberta Flack",,"Uh-Uh, Ooh, Ooh, Look Out (Here It Comes)"
,8,Sa-Fire,,"Thinking of You"
,9,"Benny Mardones",,"Into the Night"
,10,"Simply Red",,"If You Don't Know Me By Now"
,11,"Richard Marx",,Satisfied
,12,"One 2 Many",,Downtown
,13,"Mike & The Mechanics",,"Seeing Is Believing"
,14,"John Cougar Mellencamp",,"Pop Singer"
,15,"Fine Young Cannibals",,"She Drives Me Crazy"
,16,Madonna,,"Like a Prayer"
,17,"Tom Petty",,"I Won't Back Down"
,18,"Cher; Peter Cetera",,"After All"
,19,"Elvis Costello",,Veronica
,20,"The Outfield",,"Voices of Babylon"
,21,"Fine Young Cannibals",,"Good Thing"
,22,Waterfront,,Cry
,23,"Daryl Hall and John Oates",,"Love Train"
,24,"Bobby Brown",,"Every Little Step"
,25,"38 Special",,"Second Chance"
