"Chart ID",Position,Artist,Featured,"Song Title"
112512-Leo,1,"Alexander Acha",,"Amor Sincero"
112512-Leo,2,"Ricardo Montaner",,Convénceme
112512-Leo,3,"Maroon 5",,"One More Night"
112512-Leo,4,Rihanna,,Diamonds
112512-Leo,5,Adele,,Skyfall
112512-Leo,6,"Taylor Swift",,"We Are Never Ever Getting Back Together"
112512-Leo,7,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
112512-Leo,8,"Calvin Harris","Florence Welch","Sweet Nothing"
112512-Leo,9,"Hunter Hayes",,Wanted
112512-Leo,10,"The Lumineers",,"Ho Hey"
112512-Leo,11,fun.,,"Some Nights"
112512-Leo,12,"Río Roma",,"Por Eso Te Amo"
112512-Leo,13,PSY,,"Gangnam Style"
112512-Leo,14,"Miguel Bosé; Ximena Sariñana",,"Aire Soy"
112512-Leo,15,Kesha,,"Die Young"
112512-Leo,16,"Alanis Morissette",,Guardian
112512-Leo,17,"Alex Clare",,"Too Close"
112512-Leo,18,3BallMTY,"America Sierra; Smoky","Besos Al Aire"
112512-Leo,19,"Giovanni Barrantes",,"No Llores Corazón"
112512-Leo,20,"The Script",will.i.am,"Hall Of Fame"
112512-Leo,21,"Nelly Furtado",,"Spirit Indestructible"
112512-Leo,22,"Bruno Mars",,"Locked Out of Heaven"
112512-Leo,23,"The Veronicas",,Lolita
112512-Leo,24,"Far East Movement","Cover Drive","Turn Up The Love"
112512-Leo,25,Reik,,"Te Fuiste De Aquí"
112512-Leo,26,Muse,,Madness
112512-Leo,27,"Kat DeLuna",,"Wanna See U Dance (La La La)"
112512-Leo,28,"Owl City; Carly Rae Jepsen",,"Good Time"
112512-Leo,29,"Havana Brown",R3HAB,"You'll Be Mine"
112512-Leo,30,Escats,,"Cada Vez"
112512-Leo,31,"Lourdes Robles",,"Las Cosas No Cambian"
112512-Leo,32,"Of Monsters and Men",,"Little Talks"
112512-Leo,33,will.i.am,"Eva Simons","This Is Love"
112512-Leo,34,"Ellie Goulding",,Lights
112512-Leo,35,"Marco di Mauro",,"Eres Tú"
112512-Leo,36,"Swedish House Mafia","John Martin","Don't You Worry Child"
112512-Leo,37,Train,,"50 Ways to Say Goodbye"
112512-Leo,38,"No Doubt",,"Settle Down"
112512-Leo,39,MR,,"Hasta Que Te Hagas Mayor"
112512-Leo,40,Loreen,,Euphoria
112512-Leo,41,"Nicki Minaj",,"Va Va Voom"
112512-Leo,42,Hedley,,"Kiss You Inside Out"
112512-Leo,43,"Linkin Park",,"Lost in the Echo"
112512-Leo,44,"Calvin Harris",Example,"We'll Be Coming Back"
112512-Leo,45,"NERVO; Hook N Sling",,Reason
112512-Leo,46,"Carly Rae Jepsen",,"Call Me Maybe"
112512-Leo,47,P!nk,,Try
112512-Leo,48,"Flo Rida",,Whistle
112512-Leo,49,"Flo Rida",,"I Cry"
112512-Leo,50,"Kany García",,Alguien
