"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bon Jovi",,"Livin' On a Prayer"
,2,"The Housemartins",,"Caravan of Love"
,3,"Alison Moyet",,"Is This Love?"
,4,Eurythmics,,"Miracle of Love"
,5,Genesis,,"Land of Confusion"
,6,"Kim Wilde",,"You Keep Me Hangin' On"
,7,Europe,,"Rock the Night"
,8,Ultravox,,"All Fall Down"
,9,"The Pretenders",,"Hymn to Her"
,10,"New Order",,"Bizarre Love Triangle"
,11,"The Communards",,"So Cold The Night"
,12,"Peter Gabriel; Kate Bush",,"Don't Give Up"
,13,"Howard Jones",,"You Know I Love You...Don't You?"
,14,Erasure,,Sometimes
,15,"The Bangles",,"Walk Like an Egyptian"
,16,"Pointer Sisters",,Goldmine
,17,"Swing Out Sister",,Breakout
,18,a-ha,,"Cry Wolf"
,19,"C.C. Catch",,"Heaven and Hell"
,20,"Ric Ocasek",,"Emotion in Motion"
,21,"Tina Turner",,"Two People"
,22,"Spandau Ballet",,"Through the Barricades"
,23,Chicago,,"Will You Still Love Me?"
,24,Boston,,Amanda
,25,Survivor,,"Is This Love"
,26,Madonna,,"True Blue"
,27,"Cyndi Lauper",,"True Colors"
,28,"Status Quo",,"In the Army Now"
,29,"Bad Boys Blue",,"I Wanna Hear Your Heartbeat"
,30,"'Til Tuesday",,"What About Love"
,31,a-ha,,"I've Been Losing You"
,32,"Kool & The Gang",,Victory
,33,"Debbie Harry",,"French Kissin' in the USA"
,34,"Pet Shop Boys",,Suburbia
,35,Europe,,"The Final Countdown"
,36,"The Communards","Sarah Jane Morris","Don't Leave Me This Way"
,37,"Duran Duran",,Notorious
,38,"Samantha Fox",,"I'm All You Need"
,39,"Huey Lewis & The News",,"Hip to Be Square"
,40,Toto,,"I'll Be Over You"
