"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,2,"J. Cole",,Neighbors
,3,Kygo,"Sasha Alex Sloan","This Town"
,4,"Tee Grizzley",,"First Day Out"
,5,"Vic Mensa",,"There's Alot Going On"
,6,"Alina Baraz",Khalid,Electric
,7,"DJ Snake","Bipolar Sunshine",Middle
,8,Thundercat,,Jethro
,9,"Jack Harlow",,"WHATS POPPIN"
,10,"Kinetics & One Love",,Hemlock
,11,"Comethazine; A$AP Rocky",,"Walk (Remix)"
,12,Comethazine,,Demi
,13,"Trippie Redd",,"Taking a Walk"
,14,Drake,,"In My Feelings"
,15,"A$AP Rocky",,L$D
,16,Comethazine,,Bands
,17,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,18,Halsey,,"You should be sad"
,19,Comethazine,,Blicky
,20,Mitski,,"Your Best American Girl"
