"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,N95
,2,"Kendrick Lamar","Summer Walker; Ghostface Killah","Purple Hearts"
,3,"Kendrick Lamar","Taylour Paige","We Cry Together"
,4,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,5,"Harry Styles",,Daylight
,6,"Harry Styles",,Matilda
,7,"Kendrick Lamar","Tanna Leone","Mr. Morale"
,8,"Harry Styles",,"Late Night Talking"
,9,"Jovem Dionisio",,Belnini
,10,"Kendrick Lamar",Sampha,"Father Time"
,11,"Kendrick Lamar",,Mirror
,12,"Harry Styles",,"Music for a Sushi Restaurant"
,13,"Harry Styles",,Daydreaming
,14,"Jovem Dionisio",,"ACORDA PEDRINHO"
,15,"Carly Rae Jepsen",,"Western Wind"
,16,"Kendrick Lamar",,"United In Grief"
,17,"Kendrick Lamar",,"Count Me Out"
,18,"Kendrick Lamar",,"Auntie Diaries"
,19,"Harry Styles",,"As It Was"
,20,"Kendrick Lamar","Baby Keem; Sam Dew",Savior
,21,"Jack Harlow",,"First Class"
,22,"Kendrick Lamar",,"Worldwide Steppers"
,23,"Kendrick Lamar","Kodak Black","Silent Hill"
,24,"Kendrick Lamar","Beth Gibbons","Mother I Sober"
,25,"Kendrick Lamar",,"Rich Spirit"
,26,"Baco Exu do Blues",,"GOTHAM É AQUI"
,27,"Jovem Dionisio",,Risco
,28,"Jovem Dionisio",,Invisível
,29,"Kendrick Lamar",,Crown
,30,"Lady Gaga",,"Hold My Hand"
,31,"Pusha T",,Santeria
,32,"Billie Eilish",,GOLDWING
,33,"Colo de Deus",,Desperta
,34,"Bad Bunny",,"Moscow Mule"
