"Chart ID",Position,Artist,Featured,"Song Title"
,1,Käärijä,,"Cha Cha Cha"
,2,Zedd,"Hayley Williams","Stay the Night"
,3,Avicii,,"True Believer"
,4,Coldplay,,"Adventure of a Lifetime"
,5,"Twenty One Pilots",,Ride
,6,Avicii,"Sandro Cavazza","Without You"
,7,Avicii,,"Sunset Jesus"
,8,Loreen,,Tattoo
,9,Zedd,"Jon Bellion","Beautiful Now"
,10,"5 Seconds of Summer",,Youngblood
,11,Avicii,,"Waiting for Love"
,12,Avicii,,"For a Better Day"
,13,"Twenty One Pilots",,Trapdoor
,14,"Post Malone",,Chemical
,15,"Bring Me The Horizon",,"Follow You"
,16,TREASURE,,"I LOVE YOU"
,17,Avicii,,"Talk to Myself"
,18,"ONE OK ROCK",,"Save Yourself"
,19,"ONE OK ROCK",,Prove
,20,"Niall Horan",,Heaven
,21,NMIXX,,"Love Me Like This"
,22,STAYC,,"SO BAD"
,23,GFRIEND,,MAGO
,24,"The Weeknd",Future,"Double Fantasy"
,25,Bazzi,,Eyes
,26,Loreen,,Euphoria
,27,"Niall Horan",,Meltdown
,28,"Bring Me The Horizon",,"Happy Song"
,29,"Twenty One Pilots",,"Friend, Please"
,30,"Charlie Puth",,"Cheating on You"
,31,Coldplay,,"A Sky Full of Stars"
,32,aespa,,"Black Mamba"
,33,Coldplay,Seeb,"Hymn for the Weekend - Seeb Remix"
,34,Käärijä,,"ROCK ROCK"
,35,"Andrew Lambrou",,"Break a Broken Heart"
,36,TWICE,,"I CAN'T STOP ME"
,37,"Maroon 5",,Wait
,38,"Bring Me The Horizon",,Doomed
,39,Gustaph,,"Because Of You"
,40,"Calvin Harris","Ellie Goulding",Outside
,41,"Linkin Park",,"In the End"
,42,Käärijä,,"MIC MAC"
,43,Coldplay,,Paradise
,44,"5 Seconds of Summer",,Valentine
,45,TWICE,,"Set Me Free"
,46,Zedd,"Matthew Koma",Spectrum
,47,"Depeche Mode",,"Ghosts Again"
,48,Vicco,,Nochentera
,49,Coldplay,,"True Love"
,50,BESS,,MISSIO
