"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-060693,1,R.E.M.,,"Everybody Hurts"
boofrnds-060693,2,Haddaway,,"What Is Love"
boofrnds-060693,3,"Duran Duran",,"Come Undone"
boofrnds-060693,4,"Whitney Houston",,"I Have Nothing"
boofrnds-060693,5,"Janet Jackson",,"That's the Way Love Goes"
boofrnds-060693,6,UB40,,"(I Can't Help) Falling In Love with You"
boofrnds-060693,7,"New Order",,Regret
boofrnds-060693,8,"Rage Against the Machine",,"Bullet in the Head"
boofrnds-060693,9,"Bad Religion",,"American Jesus"
boofrnds-060693,10,"Tears for Fears",,"Break It Down Again"
boofrnds-060693,11,"Depeche Mode",,"I Feel You"
boofrnds-060693,12,"Bryan Ferry",,"Will You Love Me Tomorrow?"
boofrnds-060693,13,"Robin S",,"Show Me Love"
boofrnds-060693,14,"Alice in Chains",,"Angry Chair"
boofrnds-060693,15,"Lenny Kravitz",,Believe
boofrnds-060693,16,a-ha,,"Dark Is the Night for All"
boofrnds-060693,17,"Faith No More",,Easy
boofrnds-060693,18,"Pet Shop Boys",,"Can You Forgive Her?"
boofrnds-060693,19,Suede,,"So Young"
boofrnds-060693,20,Jamiroquai,,"Blow Your Mind"
