"Chart ID",Position,Artist,Featured,"Song Title"
02082020-commas,1,Clairo,,North
02082020-commas,2,Tennis,,"How To Forgive"
02082020-commas,3,"Dua Lipa",,Physical
02082020-commas,4,"100 gecs",,"hand crushed by a mallet"
02082020-commas,5,Clairo,,Bags
02082020-commas,6,"Doja Cat",,"Boss Bitch"
02082020-commas,7,SahBabii,T3,"Marsupial Superstars"
02082020-commas,8,"Diet Cig",,"Night Terrors"
02082020-commas,9,"Destroy Boys",,Fences
02082020-commas,10,"Lil Keed",,Nameless
02082020-commas,11,"Lil Nas X",Nas,Rodeo
02082020-commas,12,"Lil Uzi Vert",,"Sanguine Paradise"
02082020-commas,13,"The Paranoyds",,Courtney
02082020-commas,14,"Lil Uzi Vert",,"Futsal Shuffle 2020"
02082020-commas,15,Clairo,,Impossible
02082020-commas,16,Kesha,,Honey
02082020-commas,17,"Lil Wayne",,Mahogany
02082020-commas,18,"070 Shake",,Rocketship
02082020-commas,19,"The Beaches",,T-Shirt
02082020-commas,20,"VeryRare Shyne; Pi'erre Bourne",,"Shyne - Remix"
02082020-commas,21,"Soccer Mommy",,"Circle the Drain"
02082020-commas,22,Mustard,1takejay,Intro
02082020-commas,23,Georgia,Shygirl,Mellow
02082020-commas,24,"The Paranoyds",,"Heather Doubtfire"
02082020-commas,25,Postcards,,Spiderwebs
02082020-commas,26,"Deb Never",,Swimming
02082020-commas,27,Halsey,,929
02082020-commas,28,"Roddy Ricch",,"The Box"
02082020-commas,29,"Chester Watson",,Phantom
02082020-commas,30,"Lil Baby",,"Sum 2 Prove"
02082020-commas,31,"Baby Keem",,"MY EX"
02082020-commas,32,"Tyler, The Creator",,"GROUP B"
02082020-commas,33,"Selena Gomez",,Ring
02082020-commas,34,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
02082020-commas,35,"100 gecs",,"gec 2 Ü"
02082020-commas,36,"Tyler, The Creator",,"BEST INTEREST"
02082020-commas,37,"Charli XCX",,Sucker
02082020-commas,38,Mustard,"Roddy Ricch",Ballin'
02082020-commas,39,Juto,,FAF
02082020-commas,40,"Kimya Dawson",,"The Competition"
02082020-commas,41,"Mac Miller",,"Blue World"
02082020-commas,42,"Mac Miller",,"Good News"
02082020-commas,43,"Alexandra Savior",,"Crying All The Time"
02082020-commas,44,"Black Dresses",,"Death / Bad Girl"
02082020-commas,45,"Jack Harlow",,"WHATS POPPIN"
02082020-commas,46,iivrson,,Pressure
02082020-commas,47,"Dua Lipa",,"Future Nostalgia"
02082020-commas,48,"Jean Dawson",,"90's Green Screen"
02082020-commas,49,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
02082020-commas,50,"Rina Sawayama",,STFU!
