"Chart ID",Position,Artist,Featured,"Song Title"
081619-mayman,1,"Billie Eilish",,"bad guy"
081619-mayman,2,"Ariana Grande; Social House",,boyfriend
081619-mayman,3,"Mariah Carey",,"We Belong Together"
081619-mayman,4,"Mariah Carey; Boyz II Men",,"One Sweet Day"
081619-mayman,5,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
081619-mayman,6,"Post Malone","Young Thug",Goodbyes
081619-mayman,7,"Ariana Grande",,"7 rings"
081619-mayman,8,"Cardi B",,Money
081619-mayman,9,"City Girls",,"Act Up"
081619-mayman,10,"Khalid; Disclosure",,Talk
081619-mayman,11,"Lil Nas X",,Panini
081619-mayman,12,"Shawn Mendes; Camila Cabello",,Señorita
081619-mayman,13,"Tyler, The Creator",,EARFQUAKE
081619-mayman,14,"Ariana Grande",,"Be Alright"
081619-mayman,15,"Ariana Grande",,breathin
081619-mayman,16,"Billie Eilish; Justin Bieber",,"bad guy (Remix)"
081619-mayman,17,DaBaby,,Suge
081619-mayman,18,Drake,"Rick Ross","Money In The Grave"
081619-mayman,19,Khalid,,"Young Dumb & Broke"
081619-mayman,20,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
081619-mayman,21,"Post Malone; Swae Lee",,Sunflower
081619-mayman,22,"Young Thug","J. Cole; Travis Scott","The London"
081619-mayman,23,"Ariana Grande",,"break up with your girlfriend, i'm bored"
081619-mayman,24,"Ariana Grande",,"Dangerous Woman"
081619-mayman,25,"Ariana Grande",Future,Everyday
