"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,"Meghan Trainor",,"Lips Are Movin"
,3,Hozier,,"Take Me to Church"
,4,"Mark Ronson","Bruno Mars","Uptown Funk"
,5,"Sam Smith",,"I'm Not the Only One"
,6,"Ed Sheeran",,"Thinking Out Loud"
,7,"Ariana Grande; The Weeknd",,"Love Me Harder"
,8,"Maroon 5",,Animals
,9,"Nick Jonas",,Jealous
,10,"Meghan Trainor",,"All About That Bass"
,11,"Taylor Swift",,"Shake It Off"
,12,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,13,"Big Sean",E-40,"I Don't F*** With You"
,14,"Tove Lo",,"Habits (Stay High)"
,15,"Selena Gomez",,"The Heart Wants What It Wants"
,16,ILoveMakonnen,Drake,Tuesday
,17,"Ed Sheeran",,Don't
,18,"Fall Out Boy",,Centuries
,19,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,20,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,21,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,22,"Calvin Harris","John Newman",Blame
,23,"Bobby Shmurda",,"Hot N*gga"
,24,Beyoncé,,7/11
,25,"Matt McAndrew",,"Wasted Love"
,26,"Rae Sremmurd",,"No Type"
,27,"Sam Smith",,"Stay with Me"
,28,Jeremih,YG,"Don't Tell 'Em"
,29,"Iggy Azalea",MØ,"Beg for It"
,30,"Iggy Azalea","Rita Ora","Black Widow"
,31,"OT Genasis",,Coco
,32,USHER,"Juicy J","I Don't Mind"
,33,"Mariah Carey",,"All I Want for Christmas Is You"
,34,"Vance Joy",,Riptide
,35,Alesso,"Tove Lo","Heroes (We Could Be)"
,36,"Jason Derulo",,Trumpets
,37,Sia,,Chandelier
,38,"Nicki Minaj",Beyoncé,"Feeling Myself"
,39,"Carrie Underwood",,"Something in the Water"
,40,"Milky Chance",,"Stolen Dance"
