"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"You Never Know"
,2,LISA,,MONEY
,3,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,4,BLACKPINK,,"Crazy Over You"
,5,ROSÉ,,"On The Ground"
,6,GAYLE,,abcdefu
,7,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,8,"Ed Sheeran",,Shivers
,9,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,10,"Justin Bieber",,Ghost
,11,"The Weeknd",,Sacrifice
,12,"Lil Nas X",,"THAT'S WHAT I WANT"
,13,"Doja Cat",,"Need to Know"
,14,"Glass Animals",,"Heat Waves"
,15,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,16,"Ed Sheeran",,"Bad Habits"
,17,"Coldplay; BTS",,"My Universe"
,18,"The Kid LAROI; Justin Bieber",,STAY
,19,BLACKPINK,"Cardi B","Bet You Wanna"
,20,Latto,,"Big Energy"
,21,ROSÉ,,Gone
,22,BLACKPINK,,"Love To Hate Me"
,23,LISA,,LALISA
,24,"Imagine Dragons; JID",,Enemy
,25,"Charlie Puth",,"Light Switch"
,26,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,27,"Doja Cat",,Woman
,28,Adele,,"Easy On Me"
,29,BTS,,Butter
,30,"Olivia Rodrigo",,"good 4 u"
,31,"Doja Cat; The Weeknd",,"You Right"
,32,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,33,"Taylor Swift",,"All Too Well (Taylor's Version)"
,34,"Post Malone; The Weeknd",,"One Right Now"
,35,BLACKPINK,,"Pretty Savage"
,36,"Billie Eilish",,"Happier Than Ever"
,37,SZA,,"I Hate U"
,38,"Kane Brown",,"One Mississippi"
,39,"NEIKED; Mae Muller; Polo G",,"Better Days"
,40,"Tyga; Doja Cat",,"Freaky Deaky"
,41,"Lauren Spencer Smith",,"Fingers Crossed"
,42,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,43,Wizkid,Tems,Essence
,44,"Doja Cat",SZA,"Kiss Me More"
,45,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,46,BTS,,"Permission to Dance"
,47,"The Weeknd",,"Take My Breath"
,48,"Duncan Laurence",,Arcade
,49,"Tate McRae",,"she's all i wanna be"
,50,Adele,,"Oh My God"
