"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sofia Carson",,"He Loves Me, But..."
,2,LOONA,,"PTT (Paint the Town)"
,3,Naïka,,"For Gerard"
,4,BBGIRLS,,"Chi Mat Ba Ram"
,5,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,6,"Japanese Breakfast",,"Posing in Bondage"
,7,"Miss Madeline",,Platinum
,8,tlinh,,"Gai Doc Than"
,9,"Caroline Polachek",,"Bunny is a Rider"
,10,"Lolo Zouaï",,Galipette
,11,Aurora,,"Cure For Me"
,12,Mosaic,,"Neon Sweetheart (霓虹甜心)"
,13,Jenevieve,,"Baby Powder"
,14,"Sofia Carson",,"Fool's Gold"
,15,Clairo,,Blouse
,16,"Maisie Peters",,Psycho
,17,"Tkay Maidza",,Cashmere
,18,CHVRCHES,,"Good Girls"
,19,SF9,,"Tear Drop"
,20,Agnes,,"24 Hours"
,21,BBGIRLS,E-CHAN,"Pool Party"
,22,"Reese Lansangan",,Orbiting
,23,CHVRCHES,"Robert Smith","How Not To Drown"
,24,"Marisa Monte",,Espaçonaves
,25,"Wolf Alice",,"Play the Greatest Hits"
,26,"Bella Poarch",,"Build a Bitch"
,27,"Olivia Rodrigo",,"good 4 u"
,28,Jenevieve,,"Midnight Charm"
,29,Perfume,,"Polygon Wave (ポリゴンウェイヴ)"
,30,"Loren Gray",,"Piece Of Work"
,31,"Bronze Avery",,Wild
,32,iri,,Uzu
,33,"Yeng Constantino",,Kumapit
,34,"Rocket Punch",,"Ring Ring"
,35,PinkFantasy,,Poison
,36,"Nicole Cherry",,"Scrie-mi Pe Suflet"
,37,"Eleni Foureira",,"Aeraki (To Thiliko)"
,38,"Doja Cat",SZA,"Kiss Me More"
,39,Slayyyter,Wuki,"Self Destruct"
,40,"HOT ISSUE",,GRATATA
