"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,"Joel Corry",MNEK,"Head & Heart"
,3,DaBaby,"Roddy Ricch",ROCKSTAR
,4,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,5,"Ava Max",,"Kings & Queens"
,6,"Harry Styles",,"Watermelon Sugar"
,7,Topic,A7S,"Breaking Me"
,8,Drake,"Lil Durk","Laugh Now Cry Later"
,9,"SAINt JHN",,"Roses (Imanbek Remix)"
,10,"Pop Smoke","Lil Tjay","Mood Swings"
,11,"Niko B",,"Who's That What's That"
,12,BLACKPINK,,"How You Like That"
,13,"Zara Larsson",,"Love Me Land"
,14,"Juice WRLD; Marshmello",,"Come & Go"
,15,Nea,,"Some Say"
,16,24kGoldn,"iann dior",Mood
,17,"Taylor Swift",,cardigan
,18,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,19,"Billie Eilish",,"my future"
,20,"Surf Mesa",Emilee,"ily (i love you baby)"
