"Chart ID",Position,Artist,Featured,"Song Title"
081823-ry4n,1,"Doja Cat",,"Paint The Town Red"
081823-ry4n,2,"Kali Uchis",,Moonlight
081823-ry4n,3,NewJeans,,"Super Shy"
081823-ry4n,4,Romy,,"The Sea"
081823-ry4n,5,"Troye Sivan",,Rush
081823-ry4n,6,"Peggy Gou",,"(It Goes Like) Nanana"
081823-ry4n,7,Rêve,,"Contemporary Love"
081823-ry4n,8,SZA,,Low
081823-ry4n,9,"Doja Cat",,Attention
081823-ry4n,10,Mahalia,JoJo,Cheat
081823-ry4n,11,Tinashe,,"Talk To Me Nice"
081823-ry4n,12,Slayyyter,,"Out of Time"
081823-ry4n,13,DaVido,"Musa Keys",UNAVAILABLE
081823-ry4n,14,Dagny,,"Same Again (For Love)"
081823-ry4n,15,"R3HAB; INNA; Sash!",,"Rock My Body"
081823-ry4n,16,"Jamie Jones",,"Lose My Mind"
081823-ry4n,17,Topic,,"Lucid Dream"
081823-ry4n,18,D.O.D,,"So Much In Love"
081823-ry4n,19,"Alok; Ava Max",,"Car Keys (Ayla)"
081823-ry4n,20,"Tove Lo",,"I like u"
081823-ry4n,21,"Lil Uzi Vert","Nicki Minaj","Endless Fashion"
081823-ry4n,22,"Hannah Laing; RoRo",,"Good Love"
081823-ry4n,23,ZAYN,,"Love Like This"
081823-ry4n,24,Gunna,,fukumean
081823-ry4n,25,"Olivia Rodrigo",,vampire
081823-ry4n,26,"Calvin Harris; Sam Smith",,Desire
081823-ry4n,27,"Sonny Fodera; MK","Clementine Douglas",Asking
081823-ry4n,28,Hozier,,Francesca
081823-ry4n,29,"Purple Disco Machine",,"Bad Company"
081823-ry4n,30,"Coco Jones",,ICU
081823-ry4n,31,"Arlo Parks",,Blades
081823-ry4n,32,"Arlo Parks",,Devotion
081823-ry4n,33,"Conan Gray",,"Never Ending Song"
081823-ry4n,34,"Tkay Maidza; Flume",,"Silent Assassin"
081823-ry4n,35,"FAST BOY; Topic",,"Forget You"
081823-ry4n,36,BENNETT,,"Vois sur ton chemin (Techno Mix)"
081823-ry4n,37,Jain,,Makeba
081823-ry4n,38,"Taylor Swift",,Karma
081823-ry4n,39,SZA,,Snooze
081823-ry4n,40,"Lil Durk","J. Cole","All My Life"
