"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-040590,1,Madonna,,Vogue
sergejdordij-040590,2,Snap!,,"The Power"
sergejdordij-040590,3,"Alannah Myles",,"Black Velvet"
sergejdordij-040590,4,"Nick Kamen",,"I Promised Myself"
sergejdordij-040590,5,"Michael Bolton",,"How Can We Be Lovers?"
sergejdordij-040590,6,"Paula Abdul","The Wild Pair","Opposites Attract"
sergejdordij-040590,7,"Guru Josh",,"Infinity (1990's... Time For The Guru)"
sergejdordij-040590,8,"Matthias Reim",,"Verdammt - ich lieb' dich"
sergejdordij-040590,9,"Beats International","Lindy Layton","Dub Be Good To Me"
sergejdordij-040590,10,"Lisa Stansfield",,"All Around the World"
