"Chart ID",Position,Artist,Featured,"Song Title"
,1,Joji,,"Glimpse of Us"
,2,Lizzo,,"About Damn Time"
,3,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,4,Khalid,,Skyline
,5,"Harry Styles",,"As It Was"
,6,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,7,"Stephen Sanchez",,"Until I Found You"
,8,OneRepublic,,"I Ain't Worried"
,9,"Harry Styles",,"Late Night Talking"
,10,"Dove Cameron",,Boyfriend
,11,"Nicky Youre; Dazy",,Sunroof
,12,"Camila Cabello","Ed Sheeran","Bam Bam"
,13,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
,14,"Jack Harlow",,"First Class"
,15,"Charlie Puth",,"That's Hilarious"
,16,"Em Beihold",,"Numb Little Bug"
,17,"Machine Gun Kelly","Bring Me The Horizon",maybe
,18,"The Weeknd",,"Out of Time"
,19,"Kendrick Lamar",,N95
,20,Future,"Drake; Tems","WAIT FOR U"
,21,"The Kid LAROI",,"Thousand Miles"
,22,"Muni Long",,"Hrs & Hrs"
,23,"Troye Sivan",,"Angel Baby"
,24,"Imagine Dragons",,Bones
,25,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,26,"The Weeknd",,"Is There Someone Else?"
,27,"Lucky Daye",,Over
,28,"Shawn Mendes",,"When You're Gone"
,29,"Tate McRae",,"what would you do?"
,30,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,31,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,32,Faouzia,,"RIP, Love"
,33,Måneskin,,SUPERMODEL
,34,"Post Malone","Roddy Ricch","Cooped Up"
,35,"Doja Cat",,Vegas
,36,Drake,"21 Savage","Jimmy Cooks"
,37,"Marshmello; Khalid",,Numb
,38,Halsey,,"So Good"
,39,"Doja Cat",,"Get Into It (Yuh)"
,40,"Lady Gaga",,"Hold My Hand"
