"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Sweet but Psycho"
,2,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,3,"Clean Bandit","MARINA; Luis Fonsi",Baby
,4,"Avril Lavigne",,"Head Above Water"
,5,P!nk,,Hustle
,6,"Lady Gaga; Bradley Cooper",,Shallow
,7,"Billie Eilish",,"bury a friend"
,8,"Demi Lovato",,Sober
,9,"Taylor Swift",,"Getaway Car"
,10,P!nk,,"Whatever You Want"
,11,"Ariana Grande",,breathin
,12,"Billie Eilish; Khalid",,lovely
,13,"Billie Eilish",,"when the party's over"
,14,"Ava Max",,Salt
,15,"Witt Lowry","Ava Max","Into Your Arms"
,16,"Bebe Rexha",,"I'm a Mess"
,17,"Ava Max",,"So Am I"
,18,"Rita Ora",,"Let You Love Me"
,19,Lizzo,,Juice
,20,P!nk,,"Walk Me Home"
,21,"Carly Rae Jepsen",,"Now That I Found You"
,22,"Sabrina Carpenter",,"Sue Me"
,23,"Lauren Daigle",,"You Say"
,24,MARINA,,"To Be Human"
,25,"Jess Glynne",,"I'll Be There"
,26,MARINA,,Superstar
,27,"Avril Lavigne",,"Tell Me It's Over"
,28,LSD,,Thunderclouds
,29,"The Struts",Kesha,"Body Talks"
,30,Khalid,,Better
,31,MARINA,,"Handmade Heaven"
,32,"Billie Eilish",,"you should see me in a crown"
,33,"David Guetta","Ava Max","Let It Be Me"
,34,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,35,"Janelle Monáe",,"Make Me Feel"
,36,"Bebe Rexha",,"Last Hurrah"
,37,Sigrid,,"Don't Feel Like Crying"
,38,"Calvin Harris; Sam Smith",,Promises
,39,P!nk,,Secrets
,40,"Rita Ora",6LACK,"Only Want You"
,41,"Sara Bareilles",,Fire
,42,"Dua Lipa",,"Swan Song"
,43,"Billie Eilish",,"wish you were gay"
,44,"Jess Glynne",,"All I Am"
,45,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,46,"Panic! At The Disco",,"High Hopes"
,47,"Billie Eilish",,"bad guy"
,48,MARINA,,"End Of The Earth"
,49,"Twenty One Pilots",,Chlorine
,50,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
