"Chart ID",Position,Artist,Featured,"Song Title"
,1,Coldplay,,"A L I E N S"
,2,Lorde,,Sober
,3,"Jarryd James",,"Burning Out"
,4,"Major Lazer","J Balvin; Sean Paul","Buscando Huellas"
,5,"Miley Cyrus",,Malibu
,6,Galantis,,"True Feeling"
,7,"The Weeknd",,Rockin'
,8,"Calvin Harris","Jessie Reyez","Hard to Love"
,9,"Jarryd James",,"This Time (Serious Symptoms, Simple Solutions)"
,10,"Lost Frequencies",Janieck,Reality
,11,Coldplay,,"A Head Full Of Dreams"
,12,Lorde,,Supercut
,13,"Big Gigantic","Angela McCluskey","The Little Things"
,14,Beyoncé,,Haunted
,15,"Katy Perry",,Witness
,16,"The Weeknd",,"In the Night"
,17,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,18,"Capital Cities",,"Drop Everything"
,19,Coldplay,,"All I Can Think About Is You"
,20,Lorde,,"Homemade Dynamite"
,21,"Jarryd James",,High
,22,Coldplay,,Hypnotised
,23,"The Weeknd",,"Die For You"
,24,Radiohead,,"I Promise"
,25,"Earth, Wind & Fire",,"Let's Groove"
,26,Adele,,Hello
,27,"Lady Gaga",,Judas
,28,"Sam Smith",,"Money On My Mind"
,29,"Calvin Harris","Future; Khalid",Rollin
,30,"Lady Gaga",,Scheiße
,31,"The Weeknd",,"Love To Lay"
,32,"The Weeknd",,"Can't Feel My Face"
,33,"David Guetta",Rihanna,"Who's That Chick?"
,34,"The Weeknd",,Secrets
,35,Adele,,"Set Fire to the Rain"
,36,Avicii,,Silhouettes
,37,"Lady Gaga",,"Yoü and I"
,38,"Nick Cave and the Bad Seeds",,"Jesus Alone"
,39,Adele,,"Water Under the Bridge"
,40,"TY Bello",,Greenland
,41,Kavinsky,"The Weeknd","Odd Look"
,42,"Nicki Minaj",Drake,"Moment 4 Life"
,43,Kesha,"The Dap-Kings Horns",Woman
,44,"The Weeknd","Kendrick Lamar",Sidewalks
,45,Rihanna,,"Only Girl (In the World)"
,46,"2Face Idibia",Cartier,"Take It Back"
,47,Rihanna,,"Roc Me Out"
,48,Kesha,,Praying
,49,"Sub Focus","Alex Clare",Endorphins
,50,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
