"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Camila Cabello",DaBaby,"My Oh My"
,3,Halsey,,"Finally // beautiful stranger"
,4,"Harry Styles",,"Adore You"
,5,"A Great Big World; Christina Aguilera",,"Fall on Me"
,6,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,7,Tinashe,"Ms Banks","Die a Little Bit"
,8,"Harry Styles",,"Watermelon Sugar"
,9,"Selena Gomez",,"Look At Her Now"
,10,Tinashe,,"Perfect Crime"
,11,"Harry Styles",,She
,12,"The Weeknd",,"Blinding Lights"
,13,"Camila Cabello",,Easy
,14,"Justin Bieber",,Yummy
,15,"Dua Lipa",,"Future Nostalgia"
,16,"Jonas Brothers",,"Only Human"
,17,"Zedd; Kehlani",,"Good Thing"
,18,"Billie Eilish",,"when the party's over"
,19,"Harry Styles",,"Lights Up"
,20,"Demi Lovato",,Anyone
,21,"Selena Gomez",,"Dance Again"
,22,"Roddy Ricch",,"The Box"
,23,"Tinashe; MAKJ",,"Save Room for Us"
,24,"Iggy Azalea",,"Personal Problem"
,25,"Selena Gomez",6LACK,"Crowded Room"
,26,"Megan Thee Stallion; Normani",,Diamonds
,27,"Iggy Azalea; Alice Chater",,Lola
,28,"Charlie Puth",,"Cheating on You"
,29,"Charlie Puth",,Mother
,30,"Katy Perry",,"Harleys in Hawaii"
,31,SHAED,ZAYN,Trampoline
,32,"Dua Lipa",,Physical
,33,"Post Malone",,Circles
,34,"Taylor Swift",,Afterglow
,35,"Taylor Swift",,"Cruel Summer"
,36,Normani,,Motivation
,37,"Justin Bieber",Kehlani,"Get Me"
,38,"Niall Horan",,"Nice to Meet Ya"
,39,"Sam Smith",,"How Do You Sleep?"
,40,"Selena Gomez",,"Lose You to Love Me"
,41,"Ariana Grande",,"7 rings"
,42,"Carrie Underwood",,"Drinking Alone"
,43,"Sabrina Claudio",ZAYN,Rumors
,44,"Taylor Swift",,"You Need To Calm Down"
,45,"Ariana Grande",,breathin
,46,"Camila Cabello",,"Living Proof"
,47,"J. Cole",,ATM
,48,"R3HAB; ZAYN; Jungleboi",,Flames
,49,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,50,"Billie Eilish",,"everything i wanted"
