"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,2,"Conor Ross",,Dance
,3,"Sick Individuals; Justin Prime",Nevve,Guilty
,4,Grabbitz,,"Roam With You (Club Mix)"
,5,"The Weeknd",,"Blinding Lights"
,6,"Martin Garrix; Matisse & Sadko","Michel Zitron","Hold On"
,7,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,8,"Jonas Blue; RetroVision",,"All Night Long"
,9,"Doja Cat",,"Boss Bitch"
,10,"Love Regenerator",,"Hypnagogic (I Can't Wait)"
,11,"Dua Lipa",,"Don't Start Now"
,12,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,13,"Arizona Zervas",,ROXANNE
,14,"Quality Control; Layton Greene; Lil Baby","City Girls; PnB Rock","Leave Em Alone"
,15,Snelle,,Smoorverliefd
,16,Celeste,,"Stop This Flame"
,17,"Ava Max",,Salt
,18,Regard,,"Ride It"
,19,"Oliver Heldens",,Aquarius
,20,Ryos,"Arjay Dang","Catching Fire"
,21,Avicii,"Noonie Bao","Fades Away"
,22,"Martin Garrix; Dean Lewis",,"Used to Love"
,23,"David Guetta; MORTEN; RAYE",,"Make It To Heaven"
,24,"Lost Frequencies",,"Sun Is Shining"
,25,"Doja Cat",,"Say So"
,26,"Kraantje Pappie; Guus Meeuwis",,Nacht
,27,"Julian Jordan",,"Next Level"
,28,CamelPhat,"Jem Cooke","Rabbit Hole"
,29,"Klingande; Bright Sparks",,Amsterdam
,30,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,31,"Oh Wonder",,Happy
,32,"Don Diablo",Brando,Congratulations
,33,"Zac Brown Band",,"Someone I Used To Know [Kue Radio Remix]"
,34,"Martin Garrix",Bonn,Home
,35,Mustard,"Roddy Ricch",Ballin'
,36,"Fedde Le Grand","Josh Cumbee","Dancing Shoes"
,37,"Camila Cabello",DaBaby,"My Oh My"
,38,Tiësto,Mabel,"God Is a Dancer"
,39,Bakermat,,Baianá
,40,Eminem,"Juice WRLD",Godzilla
