"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Wuthering Heights"
,2,"Pale Waves",,Jealousy
,3,"The Rasmus",,Jezebel
,4,"My Chemical Romance",,"The Foundations of Decay"
,5,"Fontaines D.C.",,"In ár gCroíthe go deo"
,6,"Tion Wayne; La Roux",,IFTK
,7,"Demi Lovato",,"SKIN OF MY TEETH"
,8,"Girls Aloud",,"No Good Advice"
,9,Muse,,"Plug In Baby (XX Anniversary RemiXX)"
,10,Muse,,"Won't Stand Down"
,11,Muse,,Compliance
,12,Aitch,,1989
,13,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,14,"Fontaines D.C.",,"Roman Holiday"
,15,"Fontaines D.C.",,"Boys In The Better Land"
,16,"Kate Bush",,"Suspended in Gaffa"
,17,"Kate Bush",,"Hounds of Love"
,18,"Kate Bush",,"The Big Sky"
,19,Muse,,Uprising
,20,"Declan McKenna",,"The Key to Life on Earth"
,21,"Sam Fender",,"Getting Started"
,22,"Fontaines D.C.",,"Jackie Down The Line"
,23,"Nothing But Thieves",,"Life's Coming in Slow"
,24,"Harry Styles",,"As It Was"
,25,"Fedde Le Grand",,"Put Your Hands Up for Detroit"
,26,Måneskin,,SUPERMODEL
,27,"Fontaines D.C.",,"A Hero's Death"
,28,Blur,"Phil Daniels",Parklife
,29,"Kate Bush",,"The Man With The Child In His Eyes"
,30,"Duran Duran",,"(Reach Up for The) Sunrise"
,31,Muse,,Resistance
,32,Muse,,Hysteria
,33,Muse,,Starlight
,34,"Fontaines D.C.",,"I Love You"
,35,"Sam Fender",,"Angel In Lothian"
,36,"Harry Styles",,Daylight
,37,Muse,,Prelude
,38,blackbear,,"me & ur ghost"
,39,Placebo,,"Running Up That Hill"
,40,"George Ezra",,Shotgun
