"Chart ID",Position,Artist,Featured,"Song Title"
,1,Connect-R,,"Vara Nu Dorm"
,2,Gotye,Kimbra,"Somebody That I Used To Know"
,3,Voltaj,,"Da Vina Pe Voltaj"
,4,Loreen,,Euphoria
,5,Smiley,,"Dead Man Walking"
,6,"Guess Who",,"Decat Sa Minti"
,7,"Gusttavo Lima",,"Balada (Tchê Tcherere Tchê Tchê)"
,8,"Jamie Woon",,Shoulda
,9,"João Lucas & Marcelo",,"Eu Quero Tchu, Eu Quero Tcha"
,10,CRBL,Helen,Kboom
,11,"Like Chocolate",,"Maria Maria"
,12,Akcent,"Sandra N","I'm Sorry"
,13,Andra,,"What About Us"
,14,"DJ Project; Adela",,"Bun Ramas"
,15,Shakira,,"Addicted To You"
,16,"Sunrise Inc",,"Mysterious Girl"
,17,Giulia,,"Vorbe Goale"
,18,"Mike Diamondz",,"Reason To Feel Love"
,19,"Alex Velea",,"Când Noaptea Vine"
,20,Adele,,"Set Fire to the Rain"
,21,"Michael Parsberg","Safri Duo; Isam B","Mad World"
,22,Mandinga,,Zaleilah
,23,Raluka,,"Surrendered My Love"
,24,"Laurentiu Duta","Andreea Bănică","Shining Heart"
,25,Shaggy,"Kat DeLuna",Dame
,26,"Michel Teló",,"Ai Se Eu Te Pego"
,27,"Alex Velea",,"Minim Doi"
,28,Vunk,Antonia,Pleaca!
,29,"David Guetta",Sia,Titanium
,30,Rihanna,,"Where Have You Been"
,31,"Flo Rida",,Whistle
,32,"Grasu XXL; Guess Who",,"Lala Song"
,33,Pitbull,,"Back In Time"
,34,"Fly Project",,"Back In My Life"
,35,Oceana,,"Endless Summer"
,36,Heaven,,Sunshine
,37,Dya,,"Don't Know"
,38,"Sonny Flame",,"Sale El Sol"
,39,"Anda Adam",,"Say Goodbye"
,40,"Sean Paul",,"She Doesn't Mind"
