"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Someone Like You"
,2,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,3,Beyoncé,,"Love on Top"
,4,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,5,Rihanna,"Calvin Harris","We Found Love"
,6,Adele,,"Rolling in the Deep"
,7,"Kelly Clarkson",,"Mr. Know It All"
,8,"David Guetta","Nicki Minaj","Turn Me On"
,9,"Demi Lovato",,Skyscraper
,10,Rihanna,,"Cheers (Drink to That)"
,11,Rihanna,,"Man Down"
,12,"Katy Perry","Kanye West",E.T.
,13,"Katy Perry",,"The One That Got Away"
,14,Beyoncé,,"Run the World (Girls)"
,15,"Nicki Minaj",,"Super Bass"
,16,Rihanna,,"California King Bed"
,17,"Britney Spears","Nicki Minaj; Kesha","Till the World Ends (The Femme Fatale Remix)"
,18,Beyoncé,,"Best Thing I Never Had"
,19,Kesha,,Blow
,20,"Jessie J",,Domino
