"Chart ID",Position,Artist,Featured,"Song Title"
,1,Badflower,,"Move Me"
,2,"Cold War Kids",,"Who's Gonna Love Me Now"
,3,"Rise Against",,"Hero Of War"
,4,Clairo,,Alewife
,5,"Highly Suspect",,Lydia
,6,half•alive,,Runaway
,7,"Friday Pilots Club",,"End Of It"
,8,"Highly Suspect",,"My Name Is Human"
,9,"Hobo Johnson",,Happiness
,10,"The Blue Stones",,"Shakin' Off The Rust"
,11,"Friday Pilots Club",,Glory
,12,"Pearl Jam",,"Dance of the Clairvoyants"
,13,Mourners,,Rich
,14,blink-182,,"I Really Wish I Hated You"
,15,"Max Frost",,"Back In The Summer"
,16,"Cold War Kids",,"Hang Me Up to Dry"
,17,blink-182,,"I Miss You"
,18,blink-182,,"Adam's Song"
,19,SYML,,"Clean Eyes"
,20,"Max Frost",,"High All Day"
,21,"Silversun Pickups",,"Don't Know Yet"
,22,"Rex Orange County",,10/10
,23,DREAMERS,,Desensitize
,24,"Max Frost",,President
,25,"Max Frost",,"Glow Long"
,26,"Rise Against",,"Re-Education (Through Labor)"
,27,"Pink Floyd",,"Wish You Were Here"
,28,Foals,,"The Runner"
,29,SWMRS,,"Figuring It Out"
,30,"Jimmy Eat World",,"A Praise Chorus"
,31,"Max Frost",,Adderall
,32,"Max Frost",,Withdrawal
,33,"Pink Floyd",,"Comfortably Numb"
,34,"Death Cab for Cutie",,"What Sarah Said"
,35,Foals,,"Spanish Sahara"
,36,"Neon Trees",,"Used To Like"
,37,"Rise Against",,"Kotov Syndrome"
,38,Foals,,"Like Lightning"
,39,"Goo Goo Dolls",,Iris
,40,Phantogram,,"Into Happiness"
,41,PHFAT,,Catherine
,42,Houses,,"Fast Talk"
,43,"Rise Against",,"Collapse (Post-Amerika)"
,44,Shinedown,,MONSTERS
,45,"Brick + Mortar",,Train
,46,"Hobo Johnson",,"Typical Story"
,47,SWMRS,,"April In Houston"
,48,DREAMERS,,"Someway Somehow"
,49,"Nothing But Thieves",,"Wake Up Call"
,50,"Cold War Kids",,Complainer
