"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"we can't be friends (wait for your love)"
,2,FLETCHER,,"Ego Talking"
,3,"Olivia Rodrigo",,obsessed
,4,"Tate McRae",,messier
,5,"Haven Madison",,Monster
,6,"Kelly Clarkson",,mine
,7,Minelli,,"Drinks on MI"
,8,"Charlotte Sands",,"can we start over?"
,9,"Miley Cyrus",,"Used To Be Young"
,10,"Tate McRae",,grave
,11,"Tate McRae",,exes
,12,"Rachel Grae",,"Enough of Me"
,13,"Tate McRae",,"we're not alike"
,14,"Ariana Grande; Mariah Carey",,"yes, and? (Remix)"
,15,"Tate McRae",,"plastic palm trees"
,16,"Tate McRae",,"run for the hills"
,17,"JoJo Siwa",,Karma
,18,ROSIE,,"Lose Me Too"
,19,"Avery Anna",,"Make It Look Easy"
,20,"Tate McRae",,"cut my hair"
,21,"Tate McRae",,"want that too"
,22,"Tate McRae",,greedy
,23,"Jordana Bryant",,"Can I Get It Back"
,24,FLETCHER,,Crush
,25,"Charlotte Lawrence",,"I Don't Wanna Dance"
,26,LØLØ,,"2 of us"
,27,"Tate McRae",,"stay done"
,28,"Omar Rudberg; Claudia Neuser",,"Call Me By Your Name"
,29,"Dua Lipa",,Houdini
,30,"Ariana Grande",,"true story"
,31,"Rosie Darling; Boy In Space",,"Nail in the Coffin"
,32,"Tate McRae",,"think later"
,33,"Chelsea Collins",,"Congrats, You Lost Me."
,34,FLETCHER,,"Lead Me On"
,35,JESSIA,,"Care About Me"
