"Chart ID",Position,Artist,Featured,"Song Title"
,1,Prince,,"Alphabet St."
,2,"Fairground Attraction",,Perfect
,3,Alien,,"Only One Woman"
,4,"Tommy Nilsson",,"Maybe We're About to Fall in Love"
,5,S'Express,,"Theme From S-Express"
,6,"Søs Fenger; Thomas Helmig; Sanne Salomonsen; Anne Linnet",,"Den jeg elsker elsker jeg"
,7,"Pet Shop Boys",,Heart
,8,"Kim Wilde",,"Hey Mister Heartache"
,9,"Gianna Nannini",,"I Maschi"
,10,"Kylie Minogue",,"Got to Be Certain"
,11,a-ha,,"Stay On These Roads"
,12,"George Michael",,"One More Try"
,13,Style,,"It's a Secret"
,14,"Hothouse Flowers",,"Don't Go"
,15,"Eddy Grant",,"Gimme Hope Jo'anna"
,16,"EM Holdet",,"En for alle"
,17,"Eppu Normaali",,"Afrikka, sarvikuonojen maa"
,18,Gnags,,Rejse-grammofonen
,19,Reidar,,"Reidar reiser snart"
,20,"Pat & Mick",,"Let's All Chant"
,21,"Ofra Haza",,"Im Nin' Alu"
,22,Imperiet,,"...som eld"
,23,"Michael Bolton",,"(Sittin' On) The Dock of the Bay"
,24,"Mathilde Gersby Rasmussen",,Hulubulu
,25,"Aki & Turo",,Mahtisonni
,26,"Belinda Carlisle",,"Circle in the Sand"
,27,"Coco [NO]",,"Life Must Go On"
,28,"Rod Stewart",,"Lost in You"
,29,"Anne-Karina Steenholdt; Nikolaj Steen",,"Sepp, sepp, pion-tæsk"
,30,O.K.,,Okay!
,31,"Jahn Teigen",,Glasnost
,32,"Brenda Russell",,"Piano in the Dark"
,33,"Trance Dance",,"You're Gonna Get It"
,34,ALF,,"Stuck on Earth"
,35,"Johan Kinde",,"Bakom din rygg"
,36,"Judas Priest",,"Johnny B. Goode"
,37,"Hazell Dean",,"Who's Leaving Who"
,38,"Depeche Mode",,"Little 15"
,39,"The Primitives",,Crash
,40,"The Fans",,"The Name of the Game (Olé, Olé, Olé!!)"
