"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker; Benjamin Ingrosso",,"Man on the Moon"
,2,"Harry Styles",,"As It Was"
,3,"Rosa Linn",,SNAP
,4,Netta,Gromee,"Bassa Sababa (Gromee Remix)"
,5,"Coldplay; BTS",,"My Universe"
,6,Subwoolfer,,"Give That Wolf a Banana"
,7,"Only The Poets",,"Every Song I Ever Wrote"
,8,"Imagine Dragons; JID",,Enemy
,9,LISA,,LALISA
,10,"The Rasmus",,Jezebel
,11,"Alan Walker",,Faded
,12,"Self Esteem",,"Prioritise Pleasure"
,13,Chanel,,"SloMo (Eurovision's Dancebreak Edit)"
