"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,2,"Goo Goo Dolls",,Name
,3,"Deep Blue Something",,"Breakfast At Tiffany's"
,4,"Mariah Carey",,Fantasy
,5,TLC,,"Diggin' on You"
,6,"Alanis Morissette",,"Hand In My Pocket"
,7,Madonna,,"You'll See"
,8,"Janet Jackson",,Runaway
,9,"Sophie B. Hawkins",,"As I Lay Me Down"
,10,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,11,"Gin Blossoms",,"'Til I Hear It from You"
,12,"Ace of Base",,"Beautiful Life"
,13,"Whitney Houston",,"Exhale (Shoop Shoop)"
,14,"Natalie Merchant",,Carnival
,15,"Hootie & the Blowfish",,Time
,16,"Hootie & the Blowfish",,"Only Wanna Be With You"
,17,"Toad the Wet Sprocket",,"Good Intentions"
,18,"Take That",,"Back for Good"
,19,"Joan Osborne",,"One Of Us"
,20,"Blessid Union of Souls",,"Let Me Be the One"
,21,"Del Amitri",,"Roll to Me"
,22,"Big Mountain",,"Get Together"
,23,Seal,,"Kiss from a Rose"
,24,Coolio,L.V.,"Gangsta's Paradise"
,25,"Groove Theory",,"Tell Me"
,26,"Alanis Morissette",,"You Oughta Know"
,27,"The Presidents Of The United States Of America",,Lump
,28,"Fun Factory",,"I Wanna B with U"
,29,"Def Leppard",,"When Love & Hate Collide"
,30,"Edwin McCain",,Solitude
,31,"La Bouche",,"Be My Lover"
,32,Selena,,"Dreaming Of You"
,33,"Blues Traveler",,Hook
,34,"Jon B.",,"Pretty Girl"
,35,"Natalie Merchant",,Wonder
,36,"Meat Loaf",,"I'd Lie for You (And That's the Truth)"
,37,Seal,,"Don't Cry"
,38,"Collective Soul",,"The World I Know"
,39,"Lisa Loeb and Nine Stories",,"Do You Sleep?"
,40,"The Beatles",,"Free as a Bird"
