"Chart ID",Position,Artist,Featured,"Song Title"
"010718 - grove",1,"Camila Cabello","Young Thug",Havana
"010718 - grove",2,Halsey,,"Bad at Love"
"010718 - grove",3,"Mariah Carey",,"All I Want for Christmas Is You"
"010718 - grove",4,"Cardi B","21 Savage","Bartier Cardi"
"010718 - grove",5,"Cardi B",,"Bodak Yellow"
"010718 - grove",6,"Rita Ora",,Anywhere
"010718 - grove",7,"Dua Lipa",,"New Rules"
"010718 - grove",8,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
"010718 - grove",9,"RAYE; Mr Eazi",,Decline
"010718 - grove",10,"Brenda Lee",,"Rockin' Around the Christmas Tree"
"010718 - grove",11,Mabel,"Kojo Funds","Finders Keepers"
"010718 - grove",12,"Demi Lovato",,"Sorry Not Sorry"
"010718 - grove",13,SZA,,"The Weekend"
"010718 - grove",14,"Taylor Swift","Ed Sheeran; Future","End Game"
"010718 - grove",15,"Selena Gomez; Marshmello",,Wolves
"010718 - grove",16,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
"010718 - grove",17,"Clean Bandit","Zara Larsson",Symphony
"010718 - grove",18,"Demi Lovato",,"Tell Me You Love Me"
"010718 - grove",19,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
"010718 - grove",20,"Dua Lipa",,IDGAF
"010718 - grove",21,"Taylor Swift",,"...Ready For It?"
"010718 - grove",22,Ozuna,"Cardi B","La Modelo"
"010718 - grove",23,"Taylor Swift",,"Look What You Made Me Do"
"010718 - grove",24,P!nk,,"What About Us"
"010718 - grove",25,"Stefflon Don; French Montana",,"Hurtin' Me"
"010718 - grove",26,P!nk,,"Beautiful Trauma"
"010718 - grove",27,"Little Mix",,"Is Your Love Enough?"
"010718 - grove",28,"Maren Morris",,"I Could Use a Love Song"
"010718 - grove",29,"Kelsea Ballerini",,Legends
"010718 - grove",30,"Becky G","Bad Bunny",Mayores
