"Chart ID",Position,Artist,Featured,"Song Title"
,1,KSI,,Holiday
,2,"Ed Sheeran",,"Bad Habits"
,3,Fredo,"Headie One","Wandsworth to Bullingdon"
,4,"Calvin Harris","Tom Grennan","By Your Side"
,5,"Becky Hill; David Guetta",,Remember
,6,"The Weeknd",,"Take My Breath"
,7,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,8,"Olivia Rodrigo",,traitor
,9,"Madison Beer",,Reckless
,10,"Doja Cat; The Weeknd",,"You Right"
,11,"Pop Smoke","Lil Tjay; Swae Lee",Genius
,12,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,13,"Ed Sheeran",,"Visiting Hours"
,14,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,15,Dave,,Verdansk
,16,"Doja Cat",SZA,"Kiss Me More"
,17,"Years & Years",,Starstruck
,18,"Dua Lipa",DaBaby,"Levitating (Remix)"
,19,"Billen Ted","Mae Muller","When You're Out"
,20,"Olivia Rodrigo",,"good 4 u"
,21,KSI,"YUNGBLUD; Polo G",Patience
,22,BTS,,"Permission to Dance"
,23,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,24,Fredo,,"Talk of the Town"
,25,"Doja Cat",,"Get Into It (Yuh)"
,26,Måneskin,,"I WANNA BE YOUR SLAVE"
,27,"The Weeknd",,"Save Your Tears"
,28,"Justin Wellington; Small Jam",,"Iko Iko (My Bestie)"
,29,"Becky Hill; Sigala",,"Heaven On My Mind"
,30,"Doja Cat",,"Say So"
,31,"Will Young",,"Crying on the Bathroom Floor"
,32,"Polo G",,"Bloody Canvas"
,33,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,34,"Becky Hill",,Distance
,35,"Pop Smoke","Kanye West; Pusha T","Tell The Vision"
,36,"Billie Eilish",,"Happier Than Ever"
,37,Navos,,"Believe Me"
,38,"Pop Smoke","Dua Lipa",Demeanor
,39,"Doja Cat",,"Woman [DUPLICATE]"
,40,"Dua Lipa",,Levitating
