"Chart ID",Position,Artist,Featured,"Song Title"
230910-repsmila,1,"Selena Gomez & The Scene",,"Ghost of You"
230910-repsmila,2,"Selena Gomez & The Scene",,"A Year Without Rain"
230910-repsmila,3,Rihanna,,"Only Girl (In the World)"
230910-repsmila,4,"Miley Cyrus",,"Fly on the Wall"
230910-repsmila,5,"Miley Cyrus",,"Can't Be Tamed"
230910-repsmila,6,"Miley Cyrus",,"Party in the U.S.A."
230910-repsmila,7,"Miley Cyrus",,"The Climb"
230910-repsmila,8,"Miley Cyrus",,"When I Look at You"
230910-repsmila,9,"Britney Spears",,Stronger
230910-repsmila,10,"Britney Spears",,"Oops!... I Did It Again"
230910-repsmila,11,"Britney Spears",,Overprotected
230910-repsmila,12,"Britney Spears",,"I'm a Slave 4 U"
230910-repsmila,13,"Britney Spears",,Toxic
230910-repsmila,14,"Britney Spears",,Everytime
230910-repsmila,15,"Britney Spears",,"Gimme More"
230910-repsmila,16,"Britney Spears",,"Break the Ice"
230910-repsmila,17,"Britney Spears",,Womanizer
230910-repsmila,18,"Britney Spears",,"If U Seek Amy"
230910-repsmila,19,"Demi Lovato",,"La La Land"
230910-repsmila,20,"Lady Gaga",,LoveGame
230910-repsmila,21,"Demi Lovato",,"Here We Go Again"
230910-repsmila,22,"Demi Lovato",,"Don't Forget"
230910-repsmila,23,"Lady Gaga",Beyoncé,Telephone
230910-repsmila,24,"Lady Gaga",,Paparazzi
230910-repsmila,25,"Lady Gaga",,"Poker Face"
230910-repsmila,26,"Lady Gaga",,Alejandro
230910-repsmila,27,"Lady Gaga",,"Dance in the Dark"
230910-repsmila,28,"Lady Gaga",,"Bad Romance"
