"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ruth B.",,Dandelions
,2,"THE BOYZ",,D.D.D
,3,Parmalee,,"Take My Name"
,4,ENHYPEN,,Given-Taken
,5,"Carrie Underwood",,"She Don't Know"
,6,"Carrie Underwood",,Burn
,7,VERIVERY,,O
,8,"THE BOYZ",,Sweet
,9,HIGHLIGHT,,DAYDREAM
,10,ASTRO,,"Candy Sugar Pop"
,11,VERIVERY,,Undercover
,12,"NCT DREAM",,"Glitch Mode"
,13,NMIXX,,TANK
,14,"Jamie Miller",,"It Is What It Is"
,15,"Carrie Underwood",,"Crazy Angels"
,16,SUHO,,"Grey Suit"
,17,ONEUS,,"Bring it on"
,18,aespa,,Illusion
,19,"OH MY GIRL",,"Real Love"
,20,BTS,,"Born Singer"
,21,aespa,,"Life's Too Short (English Version)"
,22,"MONSTA X",,LOVE
,23,VICTON,,"Stupid O'clock"
,24,"Red Velvet",,"Feel My Rhythm"
,25,TAEYEON,,INVU
,26,HYO,,DEEP
,27,DRIPPIN,,ZERO
,28,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,29,"Sophia Fredskild",,"In Another Lifetime"
,30,GOT7,,NANANA
,31,NAYEON,,POP!
,32,Kep1er,,Up!
,33,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,34,KANGDANIEL,,"Upside down"
,35,"NCT DREAM",,Beatbox
,36,"Jamie Miller",,"Last Call"
,37,SEVENTEEN,,HOT
,38,"Kelly Clarkson",,"Happier Than Ever"
,39,SEVENTEEN,,Darl+ing
,40,TREASURE,,DARARI
,41,PSY,SUGA,"That That"
,42,TREASURE,,JIKJIN
,43,"Carrie Underwood",,"Denim & Rhinestones"
,44,Jessi,,ZOOM
,45,IVE,,"LOVE DIVE"
,46,iKON,,"BUT YOU"
,47,"VIVIZ; Kep1er",,Purr
,48,BTS,,"Yet To Come"
,49,"LE SSERAFIM",,FEARLESS
,50,"Elley Duhé",,"MIDDLE OF THE NIGHT"
