"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chayanne,Yandel,"Humanos A Marte (Urbano Remix)"
,2,"Nicky Jam",,Adicta
,3,"Daddy Yankee",,"Ora Por Mí"
,4,"Andreas Bourani",,"Auf Uns"
,5,Lucenzo,,"Vem Dancar Kuduro (Lucenzo Solo)"
,6,"Jorge Villamizar","Maluma; Elvis Crespo; J.D.B","Te Viví"
,7,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,8,"Daddy Yankee",,"Talento De Barrio"
,9,"Juan Magán; Don Omar",,"Ella No Sigue Modas"
,10,O'Neill,"Franco El Gorila; Cosculluela",Tirale
,11,"Don Omar",,"Pura Vida"
,12,"Daddy Yankee",,Rompe
,13,"Cali Y El Dandee",,Gol
,14,"Daddy Yankee",,"Rumba Y Candela"
,15,"Daddy Yankee",,"En Sus Marcas Listos Fuera!"
,16,"J Balvin",,"Mi Corazón"
,17,Arthur,,"Deja Eso"
,18,"Daddy Yankee",,Summertime
,19,"Daddy Yankee",,Infinito
,20,Cosculluela,,Prrrum
,21,"Cali Y El Dandee",,"Gol (Mundial)"
,22,"Don Omar",,"Virtual Diva"
,23,"Daddy Yankee",,"Comienza El Bellaqueo"
,24,"J Balvin",Motiff,"Live In Stereo"
,25,"De La Ghetto",,"Jala Gatillo"
,26,Yandel,,"Hasta Abajo"
,27,"De La Ghetto",,"Amor En La Jipeta"
,28,"Daddy Yankee",,BPM
,29,"Fito Blanko",,"By My Side"
,30,"J Balvin",,Tranquilo
,31,"J Balvin",,"Como Un Animal"
,32,"Dyland & Lenny",,Posesiva
,33,"Jory Boy",,"Un Pirata"
,34,"Cali Y El Dandee",,"3 A.M."
,35,"Daddy Yankee",,Pasarela
,36,"Daddy Yankee",,Pose
,37,"Daddy Yankee",,Switchea
,38,"Luke Christopher",,"Life Jackets"
,39,"Raleigh Ritchie",,"Stronger Than Ever"
,40,Dasoul,,"De Lao A Lao"
