"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"CUFF IT"
,2,Beyoncé,,"BREAK MY SOUL"
,3,Beyoncé,,"ALIEN SUPERSTAR"
,4,"Maisie Peters",,Blonde
,5,Beyoncé,BEAM,ENERGY
,6,Beyoncé,,"SUMMER RENAISSANCE"
,7,"Nicki Minaj",,"Super Freaky Girl"
,8,Beyoncé,,COZY
,9,Beyoncé,,"CHURCH GIRL"
,10,Beyoncé,,HEATED
,11,Beyoncé,,"VIRGO'S GROOVE"
,12,Beyoncé,,THIQUE
,13,Beyoncé,,PURE/HONEY
,14,"Tiësto; Charli XCX",,"Hot In It"
,15,Beyoncé,,"I'M THAT GIRL"
,16,"Demi Lovato",,"CITY OF ANGELS"
,17,Beyoncé,,"PLASTIC OFF THE SOFA"
,18,Lizzo,,"The Sign"
,19,Mabel,,LOL
,20,Beyoncé,,"ALL UP IN YOUR MIND"
,21,Beyoncé,"Grace Jones; Tems",MOVE
,22,"Megan Thee Stallion",,Her
,23,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,24,Lizzo,,"2 Be Loved (Am I Ready)"
,25,"Maisie Peters",,"Cate's Brother"
,26,Aitch,"Ed Sheeran","My G"
,27,Beyoncé,,"AMERICA HAS A PROBLEM"
,28,"Charli XCX",,"Hot Girl (Bodies Bodies Bodies)"
,29,"Charli XCX",,anthems
,30,"Demi Lovato",,29
,31,"Demi Lovato",,SUBSTANCE
,32,"Taylor Swift",,august
,33,Aitch,"New Machine",Sunshine
,34,"Charli XCX",,Twice
,35,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,36,Mabel,,Animal
,37,Mabel,,"Crying On The Dance Floor"
,38,"Sabrina Carpenter",,Nonsense
,39,"Charli XCX",,Baby
,40,"Lady Gaga; Ariana Grande",,"Rain On Me"
,41,"Demi Lovato",,"COME TOGETHER"
,42,"Demi Lovato",,"HAPPY ENDING"
,43,"Demi Lovato",,"SKIN OF MY TEETH"
,44,Lizzo,,"About Damn Time"
,45,"Mabel; 24kGoldn",,Overthinking
,46,"Beyoncé; Madonna",,"BREAK MY SOUL (THE QUEENS REMIX)"
,47,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,48,"Charli XCX",,claws
,49,"Charli XCX",,Crash
,50,"Charli XCX",,"Used to Know Me"
