"Chart ID",Position,Artist,Featured,"Song Title"
,1,luz,,"we'll be fine"
,2,Koala,,"Loose Change"
,3,"André Bratten",,"Untitled 1"
,4,"Ellis Ludwig-Leone; Lavinia Meijer; Gereon Theis; World Choir for Peace",,"To Look for Owls"
,5,"James Bay",,"Chew On My Heart"
,6,Lxandra,,"Call Of The Wild"
,7,"Atli Örvarsson",,Breathing
,8,"Shawn Hook",,"Holding On To You"
,9,WILD,,"Nothing That I Wouldn't Do"
,10,"Moses Sumney",,"Bless Me"
,11,"La Chica",,"La Serpiente"
,12,"Thomas Bergersen","Merethe Soltvedt; Claudio Pietronik","L'Appel Du Vide"
,13,"Nuela Charles",,Melt
,14,Phoria,,Current
,15,"Clinton Kane",,hopeless
,16,MisterWives,,"3 small words"
,17,"Delaporte; PUTOCHINOMARICÓN",,"De Dónde Vienes"
,18,"Brandon Lake",,"I Need A Ghost"
,19,OMÄR,,"1000 Malibù"
,20,"Alfa; Yanomi",,"SuL Piu BeLLo"
,21,"Bring Me The Horizon",,"Parasite Eve"
,22,LP,,"The One That You Love"
,23,Canova,,"Tutti Uguali"
,24,SOYOU,,"GOTTA GO"
,25,upsidedownhead,Mansionair,"twice as tough"
,26,SYML,,"The Dark"
,27,"Euan Allison; Lily Williams",,"Lego Bricks"
,28,VICTORIA,,alright.
,29,lemin.,,tv
,30,"Ghostly Kisses",,"Call My Name"
,31,"Dima Bilan",,"Vtoraya zhizn"
,32,"Hanne Leland",,"You're Not Here"
,33,"Red Velvet - IRENE & SEULGI",,Naughty
,34,Bianca,,Bitch
,35,"Bruno Major",,"Figment Of My Mind"
,36,"Ella Henderson",,"Take Care of You"
,37,Jules,,Reasons
,38,"Magnus Carlsson",,"My Freedom"
,39,Nambyar,,"Starting A Fire"
,40,RHODES,,"I'm Not OK"
,41,Ashe,,"Save Myself"
,42,"Sunnery James & Ryan Marciano",RANI,"Life After You"
,43,"Cian Ducrot",,uber
,44,Maddy,,"Why Can't I"
,45,"Feed The Biirds",,"So I Go"
,46,"Viki Gabor",,"Forever And A Night"
,47,"Lana Scolaro",,Charlie
,48,"Rodrigo y Gabriela",-M-,"Mettavolution (Au Coeur du Coeur)"
,49,Maesic,"Alex Ran","Ay Papi"
,50,darkDARK,,"Save It"
