"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sigrid,,"Burning Bridges"
,2,"White Lies",,"I Don't Want to Go to Mars"
,2,Inhaler,,"My Honest Face"
,4,"The Faim",,"Ease My Mind"
,5,Wardruna,,Kvitravn
,6,"Ed Sheeran",,"Overpass Graffiti"
,7,Anitta,,"Boys Don't Cry"
,8,"Avril Lavigne",,"Bite Me"
,9,"DAY LIMNS",,Dilúvio
,10,Florrie,,Communicate
,11,Badflower,,"Don't Hate Me"
,12,"Bring Me The Horizon",,DiE4u
,13,Foals,,"Wake Me Up"
,14,TUYO,,"O Jeito É Ir Embora"
,15,BROODS,,"Like A Woman"
,16,"iann dior","Travis Barker; Machine Gun Kelly","thought it was"
,17,LANY,,"ex i never had"
,18,Lauv,,26
,19,"Alesso; Katy Perry",,"When I'm Gone"
,20,alt-J,,"Hard Drive Gold"
