"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Taylor Swift",,"You're on Your Own, Kid"
,3,"Taylor Swift",,"Would've, Could've, Should've"
,4,"Taylor Swift",,Maroon
,5,"Taylor Swift",,Karma
,6,"Taylor Swift",,"Lavender Haze"
,7,"Taylor Swift",,"Vigilante Shit"
,8,"Taylor Swift",,Bejeweled
,9,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,10,"Sam Smith; Kim Petras",,Unholy
,11,"Taylor Swift",,"Midnight Rain"
,12,"Taylor Swift",,"The Great War"
,13,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,14,"Taylor Swift",,Question...?
,15,"Taylor Swift",,Mastermind
,16,"Taylor Swift",,Labyrinth
,17,"Taylor Swift",,"Sweet Nothing"
,18,"Nicki Minaj",,"Super Freaky Girl"
,19,Rihanna,,"Lift Me Up"
,20,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,21,"Doja Cat",,Vegas
,22,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,23,Beyoncé,,"CUFF IT"
,24,SZA,,Shirt
,25,Lizzo,,"About Damn Time"
,26,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,27,"Anne-Marie; Aitch",,PSYCHO
,28,"GloRilla; Cardi B",,"Tomorrow 2"
,29,"Mimi Webb",,"Ghost of You"
,30,Sia,,Unstoppable
,31,"Meghan Trainor",,"Made You Look"
,32,"Elton John; Britney Spears",,"Hold Me Closer"
,33,Jax,,"Victoria's Secret"
,34,"Taylor Swift",,"Bigger Than the Whole Sky"
,35,"Ingrid Andress; Sam Hunt",,"Wishful Drinking"
,36,Tiësto,"Tate McRae",10:35
,37,"Cian Ducrot; Ella Henderson",,"All For You"
,38,Tems,,"Free Mind"
,39,"Taylor Swift",,Paris
,40,P!nk,,"Never Gonna Not Dance Again"
,41,"Taylor Swift",,"High Infidelity"
,42,"Taylor Swift",,"Dear Reader"
,43,"Selena Gomez",,"My Mind & Me"
,44,"Rema; Selena Gomez",,"Calm Down"
,45,"Gabby Barrett",,"Pick Me Up"
,46,"Taylor Swift",,Glitch
,47,"Rosa Linn",,SNAP
,48,"HitKidd; GloRilla",,"F.N.F. (Let's Go)"
,49,Lizzo,,"2 Be Loved (Am I Ready)"
,50,Sigma,"Ella Henderson",Glitterball
