"Chart ID",Position,Artist,Featured,"Song Title"
,1,Desiigner,,Panda
,2,"Lukas Graham",,"7 Years"
,3,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,4,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,5,Rihanna,Drake,Work
,6,ZAYN,,PILLOWTALK
,7,Rihanna,,"Needed Me"
,8,"Flo Rida",,"My House"
,9,"Twenty One Pilots",,"Stressed Out"
,10,"Zara Larsson; MNEK",,"Never Forget You"
,11,"Calvin Harris",Rihanna,"This Is What You Came For"
,12,"Ariana Grande",,"Dangerous Woman"
,13,DNCE,,"Cake by the Ocean"
,14,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,15,"Meghan Trainor",,NO
,16,"Florida Georgia Line",,H.O.L.Y.
,17,Future,"The Weeknd","Low Life"
,18,Jeremih,,oui
,19,"Kevin Gates",,"2 Phones"
,20,"Nick Jonas","Tove Lo",Close
,21,"James Bay",,"Let It Go"
,22,"DJ Snake","Bipolar Sunshine",Middle
,23,P!nk,,"Just Like Fire"
,24,Beyoncé,,Sorry
,25,"Bryson Tiller",,Exchange
,26,"Ruth B.",,"Lost Boy"
,27,"Shawn Mendes",,Stitches
,28,"Kent Jones",,"Don't Mind"
,29,"O.T. Genasis","Young Dolph","Cut It"
,30,Sia,"Sean Paul","Cheap Thrills (Remix)"
,31,"Charlie Puth",,"One Call Away"
,32,"Dierks Bentley",,"Somewhere On A Beach"
,33,Drake,Rihanna,"Too Good"
,34,"Tim McGraw",,"Humble and Kind"
,35,"Blake Shelton",,"Came Here To Forget"
,36,"Twenty One Pilots",,Ride
,37,"Bryson Tiller",,Don't
,38,Beyoncé,,Formation
,39,Beyoncé,,"Hold Up"
,40,"Thomas Rhett",,T-Shirt
,41,"Alessia Cara",,"Wild Things"
,42,"Fat Joe; Remy Ma","French Montana; InfaRed","All the Way Up"
,43,"Luke Bryan",,"Huntin', Fishin' And Lovin' Every Day"
,44,"Chris Young","Cassadee Pope","Think of You"
,45,"Old Dominion",,SnapBack
,46,"Maren Morris",,"My Church"
,47,"Dustin Lynch",,"Mind Reader"
,48,Flume,KAI,"Never Be Like You"
,49,Disturbed,,"The Sound of Silence"
,50,"Kevin Gates",,"Really Really"
