"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tinashe,"ScHoolboy Q","2 On"
,2,"Clean Bandit","Jess Glynne","Rather Be"
,3,"Katy Perry","Juicy J","Dark Horse"
,4,"Iggy Azalea","Charli XCX",Fancy
,5,LUDMILLA,,"Sem Querer"
,6,"Girls' Generation",,"Mr. Mr."
,7,Shakira,Rihanna,"Can't Remember to Forget You"
,8,MAGIC!,,Rude
,9,"Christina Perri",,Human
,10,"Calvin Harris",,Summer
,11,Disclosure,"Sam Smith",Latch
,12,Beyoncé,,Partition
,13,Beyoncé,JAY-Z,"Drunk in Love"
,14,"Lea Michele",,"On My Way"
,15,Pitbull,Kesha,Timber
,16,"The Chainsmokers",,#SELFIE
,17,"Austin Mahone",Pitbull,"Mmm Yeah"
,18,"Demi Lovato",,"Neon Lights"
,19,Lorde,,Team
,20,Taryn,,"Livre Estou"
,21,Rihanna,,"What Now"
,22,Lorde,,Royals
,23,"Pharrell Williams",,Happy
,24,"DJ Snake; Lil Jon",,"Turn Down for What"
,25,Pitbull,G.R.L.,"Wild Wild Love"
,26,"Katy Perry",,Unconditionally
,27,"Katy Perry",,Roar
,28,"Naughty Boy","Sam Smith","La La La"
,29,Lorde,,"Glory and Gore"
,30,"Mariah Carey",,"You're Mine (Eternal)"
,31,"Kacey Musgraves",,"Follow Your Arrow"
,32,Drake,"2 Chainz; Big Sean","All Me"
,33,"Lucy Hale",,"You Sound Good To Me"
,34,"John Legend",,"All of Me"
,35,"Ellie Goulding",,"Beating Heart"
,36,Passenger,,"Let Her Go"
,37,"Katy Perry",,"This Is How We Do"
,38,"Jason Derulo","2 Chainz","Talk Dirty"
,39,Eminem,Rihanna,"The Monster"
,40,Drake,"Majid Jordan","Hold On, We're Going Home"
,41,Beyoncé,,XO
,42,Drake,JAY-Z,"Pound Cake / Paris Morton Music 2"
,43,Beyoncé,,"Pretty Hurts"
,44,"A Great Big World; Christina Aguilera",,"Say Something"
,45,Lorde,,"Tennis Court"
,46,"Arctic Monkeys",,"Do I Wanna Know?"
,47,"Miley Cyrus",,"Wrecking Ball"
,48,"Avril Lavigne","Chad Kroeger","Let Me Go"
,49,"Miley Cyrus",,"Adore You"
,50,"Luke Bryan",,"That's My Kind of Night"
