"Chart ID",Position,Artist,Featured,"Song Title"
122786-nd,1,"John Farnham",,"You're the Voice"
122786-nd,2,"Pseudo Echo",,Funkytown
122786-nd,3,Genesis,,"In Too Deep"
122786-nd,4,"Paul Simon",,"You Can Call Me Al"
122786-nd,5,"Bruce Hornsby & The Range",,"The Way It Is"
122786-nd,6,"Billy Idol",,"To Be a Lover"
122786-nd,7,"Elton John",,"Heartache All Over the World"
122786-nd,8,"Chris de Burgh",,"The Lady in Red"
122786-nd,9,"The Pretenders",,"Don't Get Me Wrong"
122786-nd,10,"The Communards; Sarah Jane Morris",,"Don't Leave Me This Way"
122786-nd,11,"Cutting Crew",,"(I Just) Died In Your Arms"
122786-nd,12,Icehouse,,"Cross The Border"
122786-nd,13,"Level 42",,"Lessons in Love"
122786-nd,14,"Gloria Loring; Carl Anderson",,"Friends and Lovers"
122786-nd,15,Madonna,,"True Blue"
122786-nd,16,"Huey Lewis & The News",,"Stuck With You"
122786-nd,17,Eurythmics,,"Thorn in My Side"
122786-nd,18,"Kim Wilde",,"You Keep Me Hangin' On"
122786-nd,19,"Dead Or Alive",,"Brand New Lover"
122786-nd,20,"The Bangles",,"Walk Like an Egyptian"
122786-nd,21,Berlin,,"Take My Breath Away"
122786-nd,22,"Orchestral Manoeuvres In The Dark",,"(Forever) Live and Die"
122786-nd,23,"Billy Joel",,"A Matter of Trust"
122786-nd,24,"Mental As Anything",,"Let's Go to Paradise"
122786-nd,25,Queen,,"Who Wants to Live Forever"
122786-nd,26,"Glass Tiger",,"Don't Forget Me (When I'm Gone)"
122786-nd,27,"The Human League",,Human
122786-nd,28,Run-D.M.C.,Aerosmith,"Walk This Way"
122786-nd,29,"Duran Duran",,Notorious
122786-nd,30,"Midnight Oil",,"The Dead Heart"
122786-nd,31,Boston,,Amanda
122786-nd,32,"John Farnham",,"Pressure Down"
122786-nd,33,"Joe Cocker",,"You Can Leave Your Hat On"
122786-nd,34,"Cyndi Lauper",,"True Colors"
122786-nd,35,Noiseworks,,"No Lies"
122786-nd,36,"INXS; Jimmy Barnes",,"Good Times"
122786-nd,37,"Jenny Morris",,"You're Gonna Get Hurt"
122786-nd,38,"Wang Chung",,"Everybody Have Fun Tonight"
122786-nd,39,a-ha,,"I've Been Losing You"
122786-nd,40,"Janet Jackson",,"When I Think of You"
122786-nd,41,DOUBLE,,"The Captain Of Her Heart"
122786-nd,42,"Big Pig",,"Hungry Town"
122786-nd,43,"Stacey Q",,"Two of Hearts"
122786-nd,44,"Huey Lewis & The News",,"Hip to Be Square"
122786-nd,45,"Dire Straits",,"The Man's Too Strong"
122786-nd,46,Bananarama,,Venus
122786-nd,47,Bananarama,,"More Than Physical"
122786-nd,48,"Ric Ocasek",,"Emotion in Motion"
122786-nd,49,"Robert Palmer",,"I Didn't Mean to Turn You On"
122786-nd,50,"Talking Heads",,"Wild Wild Life"
