"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Twenty One Pilots",,"Level of Concern"
,3,"Dua Lipa",,"Break My Heart"
,4,"Katy Perry",,Daisies
,5,"The Weeknd",,"Blinding Lights"
,6,"Dua Lipa",,"Don't Start Now"
,7,"Doja Cat",,"Say So"
,8,Surfaces,,"Sunday Best"
,9,"Marshmello; Halsey",,"Be Kind"
,10,"Harry Styles",,"Adore You"
,11,"Dua Lipa",,Physical
,12,"Taylor Swift",,"The Man"
,13,"The Weeknd",,"In Your Eyes"
,14,"Doja Cat",,"Boss Bitch"
,15,"Lady Gaga",,"Stupid Love"
,16,BENEE,"Gus Dapperton",Supalonely
,17,"The Killers",,Caution
,18,"Billie Eilish",,"everything i wanted"
,19,"Rex Orange County",,10/10
,20,"Harry Styles",,"Watermelon Sugar"
,21,"5 Seconds of Summer",,"Old Me"
,22,"The Weeknd",,Heartless
,23,Halsey,,"You should be sad"
,24,"Ava Max",,Salt
,25,"Rex Orange County",,"Face To Face"
,26,"Post Malone",,Circles
,27,"Taylor Swift",,Lover
,28,"Niall Horan",,"No Judgement"
,29,"Tones and I",,"Dance Monkey"
,30,"Camila Cabello",DaBaby,"My Oh My"
,31,"Cage the Elephant",,"Black Madonna"
,32,Powfu,beabadoobee,"death bed (coffee for your head)"
,33,Joji,,"Gimme Love"
,34,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,35,"SAINt JHN",,"Roses (Imanbek Remix)"
,36,DaBaby,"Roddy Ricch",ROCKSTAR
,37,Lizzo,,"Good as Hell"
,38,"Khalid; Disclosure",,"Know Your Worth"
,39,"Twenty One Pilots",,"The Hype"
,40,"Harry Styles",,"Lights Up"
