"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer; DJ Snake",MØ,"Lean On"
,2,"The Weeknd",,"Can't Feel My Face"
,3,"George Ezra",,Budapest
,4,OMI,,"Cheerleader (Felix Jaehn Remix)"
,5,"Sam Smith",,Restart
,6,Sia,,"Fire Meet Gasoline"
,7,"Julieta Venegas",,Explosión
,8,Hozier,,"Take Me to Church"
,9,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,10,"Lost Frequencies",,"Are You With Me"
,11,"Rich Homie Quan",,"Flex (Ooh, Ooh, Ooh)"
,12,"X Ambassadors",,Renegades
,13,"Skrillex; Diplo; Jack Ü",Kiesza,"Take Ü There"
,14,Rihanna,,"Bitch Better Have My Money"
,15,Disclosure,"Sam Smith",Omen
,16,Hozier,,"From Eden"
,17,"Selena Gomez","A$AP Rocky","Good for You"
,18,"The Weeknd",,"The Hills"
,19,Kygo,"Parson James","Stole the Show"
,20,"Years & Years",,King
