"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alice Merton",,"No Roots"
,2,"Noel Gallagher's High Flying Birds",,"Holy Mountain"
,3,"Anderson East",,"All On My Mind"
,4,AWOLNATION,,Passion
,5,"The Beaches",,Money
,6,"JR JR",,"Control (Secretly Sorry)"
,7,"The Sheepdogs",,"I've Got a Hole Where My Heart Should Be"
,8,"Portugal. The Man",,"Live in the Moment"
,9,"Stone Temple Pilots",,Meadow
,10,Ride,,Pulsar
,11,DMA'S,,Dawning
,12,"A Perfect Circle",,"The Doomed"
,13,"Ten Fé",,"Single, No Return"
,14,MGMT,,"Little Dark Age"
,15,"Rise Against",,"House on Fire"
,16,"Queens of the Stone Age",,"Feet Don't Fail Me"
,17,"Foo Fighters",,"The Sky Is a Neighborhood"
,18,"Pat Benatar",,"Dancing Through the Wreckage"
,19,"Harry Styles",,Kiwi
,20,"Silent Rival",,"Die a Little"
