"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Ava Max",,"Sweet but Psycho"
,3,"Zak Abel",Saweetie,"You Come First"
,4,"Rita Ora",,"Let You Love Me"
,5,IDER,,Mirror
,6,Halsey,,"Without Me"
,7,"ONE OK ROCK",,"Stand Out Fit In"
,8,"Panic! At The Disco",,"High Hopes"
,9,"Lady Gaga; Bradley Cooper",,Shallow
,10,P!nk,,"A Million Dreams"
,11,Hozier,,Movement
,12,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,13,"Billie Eilish",,"when the party's over"
,14,"The 1975",,TOOTIMETOOTIMETOOTIME
,15,"Zara Larsson",,"Ruin My Life"
,16,"Rita Ora",6LACK,"Only Want You"
,17,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,18,"Carly Rae Jepsen",,"Party for One"
,19,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,20,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,21,"Alessia Cara",,"Growing Pains"
,22,"Little Mix","Nicki Minaj","Woman Like Me"
,23,"Clean Bandit","MARINA; Luis Fonsi",Baby
,24,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,25,"The 1975",,"It's Not Living (If It's Not With You)"
,26,Kygo,"Sandro Cavazza","Happy Now"
,27,"Rita Ora",,"Falling to Pieces"
,28,Khalid,,Better
,29,"Marshmello; Bastille",,Happier
,30,Rudimental,"Tom Walker","Walk Alone"
,31,"Charli XCX; Troye Sivan",,1999
,32,"Jax Jones; Years & Years",,"[DUPLICATE] Play"
,33,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,34,"Alec Benjamin",,"The Boy In The Bubble"
,35,"benny blanco; Jesse; Swae Lee",,"Better to Lie"
,36,"Dean Lewis",,"Be Alright"
,37,"Ariana Grande",,breathin
,38,"Gabrielle Aplin",,"My Mistake"
,39,"The 1975",,"I Always Wanna Die (Sometimes)"
,40,"Maroon 5","Cardi B","Girls Like You"
