"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Cardi B","Girls Like You"
,2,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,3,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,4,"Loud Luxury",Brando,Body
,5,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,6,"Calvin Harris; Dua Lipa",,"One Kiss"
,7,"Post Malone",,"Better Now"
,8,"Juice WRLD",,"Lucid Dreams"
,9,"Ariana Grande",,"no tears left to cry"
,10,"Clean Bandit","Demi Lovato",Solo
,11,"5 Seconds of Summer",,Youngblood
,12,"Selena Gomez",,"Back to You"
,13,"Ariana Grande",,"God is a woman"
,14,"Marshmello; Anne-Marie",,FRIENDS
,15,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,16,XXXTENTACION,,SAD!
,17,"Zedd; Maren Morris; Grey",,"The Middle"
,18,"Post Malone","Ty Dolla $ign",Psycho
,19,"Taylor Swift",,Delicate
,20,"benny blanco; Halsey; Khalid",,Eastside
,21,"Imagine Dragons",,"Whatever It Takes"
,22,"Shawn Mendes",,"In My Blood"
,23,"Florida Georgia Line",,Simple
,24,"Martin Garrix",Khalid,Ocean
,25,"Dennis Lloyd",,Nevermind
,26,bülow,,"Not A Love Song"
,27,"Khalid; Normani",,"Love Lies"
,28,"Kygo; Imagine Dragons",,"Born To Be Yours"
,29,XXXTENTACION,,Moonlight
,30,"Alessia Cara",,"Growing Pains"
,31,"Drake; Michael Jackson",,"Don't Matter To Me"
,32,"Jonas Blue","Jack & Jack",Rise
,33,Drake,,"I'm Upset"
,34,"Camila Cabello",,"Never Be the Same"
,35,"Bebe Rexha",,"I'm a Mess"
,36,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,37,"Nicky Jam; J Balvin",,"X (Equis)"
,38,"Kenny Chesney",,"Get Along"
,39,"Demi Lovato",,Sober
,40,"Imagine Dragons",,Natural
,41,"Post Malone","Nicki Minaj","Ball for Me"
,42,XXXTENTACION,,changes
,43,"The Chainsmokers","Emily Warren","Side Effects"
,44,"Nicki Minaj","Ariana Grande",Bed
,45,Anne-Marie,,2002
,46,"Jason Aldean","Miranda Lambert","Drowns the Whiskey"
,47,"Tory Lanez; Rich The Kid",,"TAlk tO Me"
,48,"Childish Gambino",,"Summertime Magic"
,49,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,50,"Thomas Rhett",,"Life Changes"
