"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Doja Cat",SZA,"Kiss Me More"
,3,"Olivia Rodrigo",,"deja vu"
,4,"The Weeknd",,"Save Your Tears"
,4,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,5,"Ariana Grande",,pov
,6,"Madison Beer",,Effortlessly
,7,"Billie Eilish",,"Your Power"
,8,"Olivia Rodrigo",,"drivers license"
,9,"Demi Lovato","Ariana Grande","Met Him Last Night"
,10,Giveon,,"Heartbreak Anniversary"
,11,"Dua Lipa",,"We're Good"
,12,"Ariana Grande",,positions
,13,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
,14,"Jason Robert Brown","Ariana Grande","Still Hurting"
,15,"Ariana Grande",,"test drive"
,16,"Madison Beer",,"Emotional Bruises"
,17,BROCKHAMPTON,"Charlie Wilson","I'LL TAKE YOU ON"
,18,"Bree Runway",,"HOT HOT"
,19,"Baby Tate",,"Eenie Meenie"
,20,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,21,"Ariana Grande",,34+35
,22,"Guapdad 4000",,"Big Shot"
,23,StarBoi3,"Doja Cat",Dick
,24,"Demi Lovato",,"Dancing with the Devil"
,25,SZA,,"Good Days"
,26,Misoa,,I.D.C
,27,"Yung Bleu",Drake,"You're Mines Still (Remix)"
,28,"Paul McCartney; Dominic Fike",,"The Kiss Of Venus (Dominic Fike)"
,29,"Doja Cat",,Streets
,30,"J. Cole",,"i n t e r l u d e"
