"Chart ID",Position,Artist,Featured,"Song Title"
050671,1,"Doja Cat",,Streets
050671,2,"Miley Cyrus","Dua Lipa",Prisoner
050671,3,"Taylor Swift",,willow
050671,4,"Dua Lipa",,"We're Good"
050671,5,SZA,,"Good Days"
050671,6,"Dua Lipa",,Levitating
050671,7,HAIM,"Taylor Swift",Gasoline
050671,8,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
050671,9,"Ariana Grande",,"test drive"
050671,10,"Taylor Swift",,"Love Story (Taylor's Version)"
050671,11,"Selena Gomez",,"De Una Vez"
050671,12,"Ariana Grande",,"worst behavior"
050671,13,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
050671,14,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
050671,15,BLACKPINK,,"Lovesick Girls"
050671,16,"Cardi B",,Up
050671,17,"Miley Cyrus",,"Angels Like You"
050671,18,"Ariana Grande",,"main thing"
050671,19,Saweetie,"Doja Cat","Best Friend"
050671,20,"Phoebe Bridgers",,"I Know the End"
050671,21,"Ariana Grande",,positions
050671,22,(G)I-DLE,,HWAA
050671,23,"Kali Uchis",,telepatía
050671,24,"Phoebe Bridgers",,Kyoto
050671,25,"Hayley Williams",,"Find Me Here"
