"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Natalie Imbruglia",,Torn
,2,"All Saints",,"Never Ever"
,3,"Janet Jackson",,"Together Again"
,4,Aqua,,"Doctor Jones"
,5,"The Corrs",,"I Never Loved You Anyway"
,6,"Robbie Williams",,Angels
,7,"Spice Girls",,"Too Much"
,8,Five,,"Slam Dunk (Da Funk)"
,9,"Will Smith",,"Gettin' Jiggy Wit It"
,10,Robyn,,"Show Me Love"
,11,"Lighthouse Family",,High
,12,Chumbawamba,,Amnesia
,13,Aerosmith,,Pink
,14,"Dario G",,Sunchyme
,15,Sublime,,"Doin' Time"
,16,"Run-D.M.C.; Jason Nevins",,"It's Like That"
,17,Sweetbox,,"Everything's Gonna Be Alright"
,18,"Eros Ramazzotti; Tina Turner",,"Cose Della Vita (Can't Stop Thinking of You)"
,19,"Backstreet Boys",,"As Long As You Love Me"
,20,USHER,,"You Make Me Wanna..."
,21,"Spice Girls",,"Spice Up Your Life"
,22,"Green Day",,"Good Riddance (Time of Your Life)"
,23,"Missy Elliott","Da Brat","Sock It 2 Me"
,24,"Sugar Ray","Super Cat",Fly
,25,"Sheryl Crow",,"Tomorrow Never Dies"
,26,"Kylie Minogue",,"Did It Again"
,27,Chumbawamba,,Tubthumping
,28,Steps,,"5, 6, 7, 8"
,29,Aqua,,"Barbie Girl"
,30,"Janet Jackson","Q-Tip; Joni Mitchell","Got 'til It's Gone"
