"Chart ID",Position,Artist,Featured,"Song Title"
,1,"All Hail The Silence",,"Diamonds In The Snow"
,2,"Simone & Simaria; LUDMILLA",,"Qualidade de Vida"
,3,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,4,"Wanessa Camargo",,LOKO!
,5,"Rita Ora",,"Let You Love Me"
,6,"Why Don't We",,"8 Letters"
,7,"All Hail The Silence",,"The Alarm"
,8,"Charli XCX; Troye Sivan",,1999
,9,Lauv,"Julia Michaels","There's No Way"
,10,Cheryl,,"Love Made Me Do It"
,11,"Dinah Jane","Ty Dolla $ign; Marc E. Bassy","Bottled Up"
,12,"Ron Pope",,"Come To California (Acoustic)"
,13,"Sam Smith; Normani",,"Dancing with a Stranger"
,14,"Mitchell Tenpenny",,"Drunk Me"
,15,"Ava Max",,"Sweet but Psycho"
,16,"Imagine Dragons",,"Bad Liar"
,17,"James Arthur",,"Empty Space"
,18,BBMak,,"Out Of My Heart (Acoustic 2018 Version)"
,19,"Bryan Rice","Camille Jones",Glow
,20,"Major Lazer","Tove Lo","Blow That Smoke"
