"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,"Who Knew"
,2,Saweetie,"Doja Cat","Best Friend"
,3,"SAINt JHN",,"God Bless the Internet"
,4,"Glass Animals",,"Heat Waves"
,5,"Doja Cat",,Streets
,6,Drake,"Rick Ross","Lemon Pepper Freestyle"
,7,"SAINt JHN","Janelle Kroll",Lust
,8,"SAINt JHN",,"Roses (Imanbek Remix)"
,9,Calboy,,"Envy Me"
,10,"Pooh Shiesty","Lil Durk","Back In Blood"
,11,P!nk,,"U + Ur Hand"
,12,Drake,"Lil Baby","Wants and Needs"
,13,"Polo G",,RAPSTAR
,14,"Tory Lanez",,"Broke In A Minute"
,15,"Bfb Da Packman","Lil Yachty; DDG","Honey Pack - Remix"
,16,SpotEmGottem,,"Beat Box"
,17,"Frank Ocean",,Provider
,18,"Masked Wolf",,"Astronaut In The Ocean"
,19,P!nk,,"Don't Let Me Get Me"
,20,"100 gecs",,toothless
