"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,2,"Juice WRLD",,"All Girls Are the Same"
,3,"La Luz",,Sunstroke
,4,"The Crystals",,"He's a Rebel"
,5,"The Shirelles",,"Will You Love Me Tomorrow"
,6,"Juice WRLD",,Righteous
,7,NAV,,"Brown Boy"
,8,"Trevor Daniel",,Falling
,9,StaySolidRocky,,"Party Girl"
,10,Drake,,"Toosie Slide"
,11,"Freddy Fender",,"Before the Next Teardrop Falls"
,12,"Shelley Fabares",,"Johnny Angel"
,13,ABBA,,Waterloo
,14,"Food House; Gupi; Fraxiom",,"Thos Moser"
,15,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,16,"Jefferson Starship",,Miracles
,17,"Lil Baby",,Freestyle
,18,"Nat King Cole",,"Mona Lisa"
,19,"cold hart; YAWNS",,"8 Days"
,20,"SAINt JHN",,"Roses (Imanbek Remix)"
,21,Blueface,,"Bleed It"
,22,"La Luz",,"Sure as Spring"
,23,"Doris Day; The Mellomen",,Again
,24,America,,"Sister Golden Hair"
,25,"Future; Juice WRLD",,"Fine China"
,26,"NAV; Lil Uzi Vert",,Status
,27,"The Ronettes",,"Be My Baby"
,28,"Plain White T's",,"Hey There Delilah"
,29,Powfu,beabadoobee,"death bed (coffee for your head)"
,30,"Channel Tres",,Weedman
,31,"Neil Sedaka",,"Breaking Up Is Hard to Do"
,32,"Lil Mosey",,"Blueberry Faygo"
,33,"The Hit Parade",,"You Didn't Love Me Then"
,34,"Lil Baby","42 Dugg",Grace
,35,"boy pablo",,"hey girl"
,36,"Tracy Chapman",,"Fast Car"
,37,"Frances Forever",,"Space Girl"
,38,NAV,,"Saint Laurenttt"
,39,"Lil Baby",,"Catch the Sun"
,40,"Fleetwood Mac",,Landslide
,41,"Lil Baby",,"The Bigger Picture"
,42,"Since99; BasedNas",,Immaculate
,43,"Charly Bliss",,Chatroom
,44,"Little Richard",,"Rip It Up"
,45,"Britney Spears",,"If U Seek Amy"
,46,"Johnny Rivers",,"Secret Agent Man"
,47,Chills,,"Stuck at Home"
,48,"Fleetwood Mac",,"The Chain"
,49,Drake,"Trey Songz; Lil Wayne",Successful
,50,"Ray Charles",,"I've Got a Woman"
,51,"Hank Williams",,"Move it On Over"
,52,Sorry,,"As The Sun Sets"
,53,"Big Joe Turner",,"Shake, Rattle and Roll"
,54,"Green Day",,"21 Guns"
,55,"Toni Braxton",,"Un-Break My Heart"
,56,Tobuscus,,"Nugget in a Biscuit"
,57,"Eddie Cochran",,"C'Mon Everybody"
,58,"Hank Williams",,"I Don't Care (If Tomorrow Never Comes)"
,59,"Barry White",,"Never, Never Gonna Give Ya Up"
,60,Future,,"Ridin Strikers"
,61,Weezer,,"Island In The Sun"
,62,L'Trimm,,"Cars with the Boom"
,63,"Perfume Genius",,"On the Floor"
,64,"Kelly Clarkson",,"My Life Would Suck Without You"
,65,Tay-K,,"M.... She Wrote"
,66,"Dua Lipa",,"Break My Heart"
,67,"Donna Summer",,"I Feel Love"
,68,"Jay Sean","Lil Wayne",Down
,69,"Dion and the Belmonts",,"I Wonder Why"
,70,"Dusty Springfield",,"You Don't Have to Say You Love Me"
,71,"Patti Page",,"Tennessee Waltz"
,72,"Little Richard",,"Baby Face"
,73,"Elvis Presley",,"My Boy"
,74,TLC,,"No Scrubs"
,75,"Icona Pop","Charli xcx","I Love It"
,76,"Luke Combs",,"When It Rains It Pours"
,77,"George Harrison",,You
,78,Redbone,,"We Were All Wounded at Wounded Knee"
,79,"Shocking Blue",,Venus
,80,"The Cleftones",,"Can't We Be Sweethearts"
,81,"Bree Runway",,"All Night"
,82,"Lil Wayne","Nicki Minaj",Knockout
,83,3OH!3,,"Don't Trust Me"
,84,"Charly Bliss",,"Blown to Bits"
,85,"B.J. Thomas",,"(Hey Won't You Play) Another Somebody Done Somebody Wrong Song"
,86,Eamon,,"Fuck It (I Don't Want You Back)"
,87,"Prince; The Revolution",,"Purple Rain"
,88,"Anton Karas",,"The Third Man Theme"
,89,"Waka Flocka Flame",,"Hard In Da Paint"
,90,"Open Mike Eagle; Sammus",,Hymnal
,91,Smile.dk,,Butterfly
,92,"NAV; Gunna","Travis Scott",Turks
,93,"Waka Flocka Flame; Pastor Troy; Slim Dunkin",,"Fuck the Club Up"
,94,"Stella Donnelly",,"Beware of the Dogs"
,95,"Cookiee Kawaii",,"Vibe (If I Back It Up)"
,96,"Tay Zonday",,"Chocolate Rain"
,97,"Vaughn Monroe",,"Riders in the Sky"
,98,"Hot Freaks",,"Puppy Princess"
,99,"Lewis Capaldi",,"Before You Go"
,100,"Elle King",,"Ex's & Oh's"
