"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,Nightmare
,2,"Sam Smith",,"How Do You Sleep?"
,3,ATEEZ,,Utopia
,4,"CHUNG HA",,Chica
,5,"Ed Sheeran",Khalid,"Beautiful People"
,6,CLC,,"ME (美)"
,7,Halsey,,"Without Me"
,8,"Shawn Mendes; Camila Cabello",,Señorita
,9,ATEEZ,,"Say My Name"
,10,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,11,ONEUS,,Twilight
,12,"Ellie Goulding; Juice WRLD",,"Hate Me"
,13,EVERGLOW,,Adios
,14,"Stray Kids",,MIROH
,15,"Stray Kids",,"Side Effects"
,16,"MONSTA X","French Montana","WHO DO U LOVE?"
,17,"NCT 127",,"Highway To Heaven"
,18,Mahmood,,Soldi
,19,"BTS; Charli XCX",,"Dream Glow"
,20,"Ed Sheeran; Travis Scott",,Antisocial
,21,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,22,"Billie Eilish",,"i love you"
,23,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,24,BTS,,"FAKE LOVE"
,25,"Selena Gomez; Marshmello",,Wolves
,26,"Luca Hänni",,"She Got Me"
,27,BTS,,Heartbeat
,28,"Charli XCX","Christine and the Queens",Gone
,29,"Artik & Asti","Артём Качер","Грустный Дэнс"
,30,"Ellie Goulding",,Sixteen
,31,"Iggy Azalea",,Started
,32,"Ava Max",,"Sweet but Psycho"
,33,"Nicki Minaj",,MEGATRON
,34,"MONSTA X",,"Shoot Out"
,35,"Miley Cyrus",,"Mother's Daughter"
,36,BLACKPINK,,"DDU-DU DDU-DU"
,37,ATEEZ,,Illusion
,38,"Mosimann; MARUV",,"Mon Amour"
,39,MARUV,,"Siren Song"
,40,Netta,,"Nana Banana"
