"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-101282,1,"Culture Club",,"Do You Really Want to Hurt Me?"
sergejdordij-101282,2,"F-R David",,Words
sergejdordij-101282,3,"Laura Branigan",,Gloria
sergejdordij-101282,4,"Daryl Hall and John Oates",,Maneater
sergejdordij-101282,5,"Culture Club",,"Time (Clock of the Heart)"
sergejdordij-101282,6,"Michael Jackson; Paul McCartney",,"The Girl Is Mine"
sergejdordij-101282,7,"Musical Youth",,"Pass the Dutchie"
sergejdordij-101282,8,Nena,,"Nur geträumt"
sergejdordij-101282,9,Madness,,"Our House"
sergejdordij-101282,10,"Lionel Richie",,Truly
sergejdordij-101282,11,ABBA,,"The Day Before You Came"
sergejdordij-101282,12,Wham!,,"Young Guns (Go For It!)"
sergejdordij-101282,13,"Marvin Gaye",,"Sexual Healing"
sergejdordij-101282,14,Supertramp,,"It's Raining Again"
sergejdordij-101282,15,"Stray Cats",,"Rock This Town"
sergejdordij-101282,16,"Diana Ross",,Muscles
sergejdordij-101282,17,"David Bowie; Bing Crosby",,"Peace on Earth/Little Drummer Boy"
sergejdordij-101282,18,Yazoo,,"Don't Go"
sergejdordij-101282,19,"Joe Cocker; Jennifer Warnes",,"Up Where We Belong"
sergejdordij-101282,20,"Dionne Warwick",,Heartbreaker
sergejdordij-101282,21,Ultravox,,Hymn
sergejdordij-101282,22,"Pat Benatar",,"Shadows of the Night"
sergejdordij-101282,23,"Men at Work",,"Down Under"
sergejdordij-101282,24,"Duran Duran",,Rio
sergejdordij-101282,25,"Phil Collins",,"You Can't Hurry Love"
sergejdordij-101282,26,Toto,,Africa
sergejdordij-101282,27,"The Clash",,"Rock The Casbah"
sergejdordij-101282,28,ABC,,"The Look of Love, Pt. 1"
sergejdordij-101282,29,Survivor,,"Eye Of The Tiger"
sergejdordij-101282,30,"Donna Summer",,"I Feel Love (Patrick Cowley Mega Mix)"
sergejdordij-101282,31,"Eddy Grant",,"I Don't Wanna Dance"
sergejdordij-101282,32,"Patti Austin","James Ingram","Baby Come to Me"
sergejdordij-101282,33,Taco,,"Puttin' On the Ritz"
sergejdordij-101282,34,Karat,,"Jede Stunde"
sergejdordij-101282,35,"Adam Ant",,"Goody Two Shoes"
sergejdordij-101282,36,"Donna Summer",,"State of Independence"
sergejdordij-101282,37,"Tears for Fears",,"Mad World"
sergejdordij-101282,38,Prince,,1999
sergejdordij-101282,39,"Air Supply",,"Two Less Lonely People in the World"
sergejdordij-101282,40,"Shakin' Stevens",,"Give Me Your Heart Tonight"
sergejdordij-101282,41,"Juice Newton",,"Heart of the Night"
sergejdordij-101282,42,"Billy Joel",,Allentown
sergejdordij-101282,43,"Shakin' Stevens",,"I'll Be Satisfied"
sergejdordij-101282,44,"Billy Joel",,Pressure
sergejdordij-101282,45,Frida,,"I Know There's Something Going On"
sergejdordij-101282,46,"Golden Earring",,"Twilight Zone"
sergejdordij-101282,47,"Al Bano & Romina Power",,Felicita
sergejdordij-101282,48,"Pointer Sisters",,"I'm So Excited"
sergejdordij-101282,49,"Orchestral Manoeuvres In The Dark",,"Maid of Orleans (The Waltz of Joan of Arc)"
sergejdordij-101282,50,Santana,,"Nowhere To Run"
