"Chart ID",Position,Artist,Featured,"Song Title"
102617-moremusic,1,"Taylor Swift",,"...Ready For It?"
102617-moremusic,2,"Rita Ora",,Anywhere
102617-moremusic,3,"Kelly Clarkson",,"Love So Soft"
102617-moremusic,4,"Post Malone","21 Savage",rockstar
102617-moremusic,5,"Taylor Swift",,"Look What You Made Me Do"
102617-moremusic,6,Kesha,,Praying
102617-moremusic,7,Grey,"Avril Lavigne; Anthony Green","Wings Clipped"
102617-moremusic,8,"Jennifer Rostock",,Haarspray
102617-moremusic,9,"Louis Tomlinson",,"Just Like You"
102617-moremusic,10,"Shania Twain",,"Who's Gonna Be Your Girl"
102617-moremusic,11,"Tove Styrke",,Mistakes
102617-moremusic,12,P!nk,Eminem,Revenge
102617-moremusic,13,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
102617-moremusic,14,Fergie,"Nicki Minaj","You Already Know"
102617-moremusic,15,Macklemore,Kesha,"Good Old Days"
102617-moremusic,16,"Hey Violet",,Hoodie
102617-moremusic,17,"Nick Jonas",,"Find You"
102617-moremusic,18,"Pixie Lott","Stylo G","Won't Forget You"
102617-moremusic,19,Loreen,,"'71 Charger"
102617-moremusic,20,"Fall Out Boy",,"The Last of the Real Ones"
