"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jeremy Zucker; Chelsea Cutler",,emily
,2,"Jeremy Zucker",,"brooklyn boy"
,3,"Alfie Templeman",,"Everybody's Gonna Love Somebody"
,4,"Lana Del Rey",,"Chemtrails Over The Country Club"
,5,"Jeremy Zucker; Chelsea Cutler",,"this is how you fall in love"
,6,"Allie X",,GLAM!
,7,"Chelsea Cutler",,"the stars"
,8,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,9,"Jeremy Zucker; Chelsea Cutler",,"parent song"
,10,VICTORIA,,"Ugly Cry"
,11,"Aly & AJ",,"Potential Breakup Song"
,12,50landing,,re:set
,13,"Taylor Swift",,"Love Story (Taylor's Version)"
,14,"Taylor Swift",,"gold rush"
,15,"Alfie Templeman",,Shady
,16,"Taylor Swift",,"long story short"
,17,"Declan McKenna",,"Eventually, Darling"
,18,"Miley Cyrus",,"Plastic Hearts"
,19,"Martin Garrix","Tove Lo",Pressure
,20,"Declan McKenna",,"You Better Believe!!!"
,21,"Declan McKenna",,"Twice Your Size"
,22,KEiiNO,,MONUMENT
,23,"Sam Feldt",Kesha,Stronger
,24,"Taylor Swift",HAIM,"no body, no crime"
,25,"Alfie Templeman",,"Happiness in Liquid Form"
,26,"Alexander 23; Jeremy Zucker",,"Nothing's the same"
,27,"Miley Cyrus","Billy Idol","Night Crawling"
,28,"Robin Schulz",KIDDO,"All We Got"
,29,"Miley Cyrus",,"Never Be Me"
,30,"Oscar Zia",,Skuggor
