"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,Masterpiece
,2,Pitbull,"Chris Brown","International Love"
,3,"LOVERUSH UK!","Bryan Adams","Tonight In Babylon (Protoculture Remix)"
,4,TON!C,"Erick Gold","Lead The Way"
,5,Nickelback,,Lullaby
,6,"Nicky Romero",,Toulouse
,7,"Elvira T",,"Всё Решено"
,8,"DJ Fresh","Rita Ora","Hot Right Now"
,9,"Christopher S.","Max Urban",Star
,10,tyDi,"Dj Rap","Talking to Myself (Maison & Dragen remix)"
,11,MARINA,,Primadonna
,12,"Marlon Roudette",,"Anti Hero (Brave New World)"
,13,fun.,"Janelle Monáe","We Are Young"
,14,"Kele; Sander van Doorn","Lucy Taylor","What Did I Do"
,15,Coldplay,,"Charlie Brown"
,16,Train,,"Drive By"
,17,Basto,,"Again And Again"
,18,"Sergey Lazarev","Timati; DJ M.E.G.","Moscow to California"
,19,"Aura Dione","Rock Mafia",Friends
,20,"Иван Дорн",,Стыцамен
,21,M-3ox,Heidrun,"Beating of My Heart (Matisse & Sadko Remix)"
,22,Вельвеt,,"Всё забудется"
,23,"Michel Teló",,"Ai Se Eu Te Pego"
,24,LMFAO,,"Sexy and I Know It"
,25,"Иван Дорн",,"Северное Сияние"
,26,"DJ CHRIS PARKER",,Space
,27,Avicii,,Levels
,28,Skrillex,,"Ruffneck (FULL Flex)"
,29,"Ева Польна",,"Я тебя тоже нет (Je T'aime)"
,30,"Анжелика Варум",,"Зимняя Вишня (ChinKong remake 2012)"
,31,"Calvin Harris",Ne-Yo,"Let's Go"
,32,"Katy Perry",,"The One That Got Away"
,33,"Nicki Minaj",,Starships
