"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dropgun,,Tantsui
,2,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,3,"Trevor Daniel",,"Past Life"
,4,"Sickrate; Rentz",,"Ready For Ya"
,5,Zivert,NILETTO,"Fly 2"
,6,Bassjackers,,"Want You (So Bad)"
,7,"Brooks; KSHMR",TZAR,Voices
,8,"Pavel Khvaleev","Matvey Emerson","No Love"
,9,"Martin Garrix","John Martin","Higher Ground"
,10,"Ekali; ILLENIUM","Chloe Angelides","Hard to Say Goodbye"
,11,Intelligency,,August
,12,Nexeri,"Will Church","Drama Queen"
,13,Drenchill,Indiiana,"Forever Summer"
,14,Feder,,"Cosa Fai"
,15,"Dynoro; Fumaratto",,"Me Provocas"
,16,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,17,"Gon Haziri; Andrew Dum",Eneli,Bittersweet
,18,"Mike Perry; Mangoo","Wanja Janeva",Maze
,19,"Martin Jensen; MOLOW",,"Carry On"
,20,"Ghost Stories; D-Block & S-te-Fan",,"The Enemy (You Cannot See)"
,21,"Porter Robinson",,"Something Comforting"
,22,"Mike Williams","Moa Lisa","Make You Mine"
,23,"Don Diablo",,"Inside My Head (Voices)"
,24,"Junona Boys",,Relax
,25,"Showtek; Spree Wilson","Eva Shaw","The Weekend"
,26,"Bishop Briggs",,Champion
,27,"Da Tweekaz; Harris & Ford",,Moskau
,28,"Surf Mesa",Emilee,"ily (i love you baby)"
,29,"Matvey Emerson; Astero",,Poison
,30,"Little Big",,UNO
