"Chart ID",Position,Artist,Featured,"Song Title"
11202020-ckboard,1,"Jade Bird",,Headstart
11202020-ckboard,2,"Charlie Collins",,"Wish You Were Here"
11202020-ckboard,3,"Boney M.",,"Rivers of Babylon"
11202020-ckboard,4,"Phoebe Bridgers",,"I Know the End"
11202020-ckboard,5,H.E.R.,,Damage
11202020-ckboard,6,"Phoebe Bridgers",,Funeral
11202020-ckboard,7,"The Beths",,"Future Me Hates Me"
11202020-ckboard,8,"Phoebe Bridgers",,"Demi Moore"
11202020-ckboard,9,"Phoebe Bridgers",,"Garden Song"
11202020-ckboard,10,Hatchie,,Sleep
