"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Post Malone",,Wow.
,3,Hatari,,"Hatrið mun sigra"
,4,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,5,"Travis Scott",Drake,"SICKO MODE"
,6,"Billie Eilish",,"my strange addiction"
,7,"Luca Hänni",,"She Got Me"
,8,"21 Savage","Post Malone","all my friends"
,9,MARUV,,"Siren Song"
,10,"Post Malone",,"Better Now"
,11,"Imagine Dragons",,"Bullet in a Gun"
,12,KEiiNO,,"Spirit in the Sky"
,13,"Billie Eilish",,ilomilo
,14,Skillet,,Hero
,15,"Post Malone; Swae Lee",,Sunflower
,16,Joji,,"SLOW DANCING IN THE DARK"
,17,"A Boogie Wit da Hoodie",,"Look Back At It"
,18,"Metro Boomin","Swae Lee; Travis Scott",Dreamcatcher
,19,"Imagine Dragons",,Natural
,20,Srbuk,,"Walking Out"
,21,"Ester Peony",,"On A Sunday"
,22,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,23,"Ski Mask The Slump God","Juice WRLD",Nuketown
,24,Skillet,,Comatose
,25,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,26,"Lil Baby; Gunna",,"Drip Too Hard"
,27,"Sam Smith; Normani",,"Dancing with a Stranger"
,28,"Duncan Laurence",,Arcade
,29,"Post Malone",,"Over Now"
,30,"Post Malone",,"Blame It On Me"
,31,"Faruk Sabancı; MARUV",,"For You"
,32,"Travis Scott",,goosebumps
,33,"Michael Jackson",,"In The Closet"
,34,"Post Malone","21 Savage",rockstar
,35,"J. Cole",,"MIDDLE CHILD"
,36,Future,,"Crushed Up"
,37,"Meek Mill",Drake,"Going Bad"
,38,"Rae Sremmurd","Gucci Mane","Black Beatles"
,39,"Imagine Dragons",,Thunder
,40,Nirvana,,"Smells Like Teen Spirit"
,41,Tamta,,Replay
,42,"French Montana","Swae Lee",Unforgettable
,43,XXXTENTACION,"Kanye West","One Minute"
,44,"Jonas Brothers",,Sucker
,45,"A Boogie Wit da Hoodie","Offset; Tyga",Startender
,46,"Oto Nemsadze",,"Keep On Going"
,47,Mahmood,,Soldi
,48,"Mustard; Migos",,"Pure Water"
,49,"Bilal Hassani",,Roi
,50,"Conan Osíris",,Telemóveis
