"Chart ID",Position,Artist,Featured,"Song Title"
09022022-museumwony,1,IVE,,"After LIKE"
09022022-museumwony,2,TWICE,,"Talk that Talk"
09022022-museumwony,3,BLACKPINK,,"Pink Venom"
09022022-museumwony,4,"Girls' Generation",,"FOREVER 1"
09022022-museumwony,5,NewJeans,,Attention
09022022-museumwony,6,IVE,,"LOVE DIVE"
09022022-museumwony,7,NAYEON,,POP!
09022022-museumwony,8,IVE,,"My Satisfaction"
09022022-museumwony,9,Billlie,,"RING ma Bell (what a wonderful world)"
09022022-museumwony,10,WJSN,,"Last Sequence"
09022022-museumwony,11,"Aya Nakamura",,Djadja
09022022-museumwony,12,ROSALÍA,,DESPECHÁ
09022022-museumwony,13,"HYOJUNG (OH MY GIRL); ARIN (OH MY GIRL); JANG WONYOUNG (IVE); LEESEO (IVE); JUNGMO (CRAVITY); SERIM (CRAVITY)",,"Blue & Black"
09022022-museumwony,14,"CHUNG HA",,Sparkling
09022022-museumwony,15,Beyoncé,,"BREAK MY SOUL"
09022022-museumwony,16,"Rina Sawayama",,"Hold the Girl"
09022022-museumwony,17,"KANGDANIEL; AN YUJIN (IVE)","YUNA KIM","Move Like This"
09022022-museumwony,18,NAYEON,,SUNSET
09022022-museumwony,19,STAYC,,"BEAUTIFUL MONSTER"
09022022-museumwony,20,NewJeans,,"Hype Boy"
09022022-museumwony,21,NAYEON,Wonstein,"Love Countdown"
09022022-museumwony,22,ENHYPEN,,"Future Perfect (Pass the MIC)"
09022022-museumwony,23,aespa,,Girls
09022022-museumwony,24,"Aya Nakamura",,Copines
09022022-museumwony,25,NewJeans,,Hurt
09022022-museumwony,26,Beyoncé,,"ALIEN SUPERSTAR"
09022022-museumwony,27,Beyoncé,,"CUFF IT"
09022022-museumwony,28,NAYEON,,"All or Nothing"
09022022-museumwony,29,Beyoncé,,"I'M THAT GIRL"
09022022-museumwony,30,"Red Velvet",,"Rainbow Halo"
09022022-museumwony,31,"Ice Spice",,"Munch (Feelin' U)"
09022022-museumwony,32,CLASS:y,,Classy
09022022-museumwony,33,"JO YURI",,"Love Shhh!"
09022022-museumwony,34,"JO YURI",,"Round and Around"
09022022-museumwony,35,"KWON EUN BI",,Glitch
09022022-museumwony,36,IVE,,ELEVEN
09022022-museumwony,37,aespa,,"Life's Too Short (English Version)"
09022022-museumwony,38,"TOMORROW X TOGETHER",,"Fairy of Shampoo"
09022022-museumwony,39,"LE SSERAFIM",,FEARLESS
09022022-museumwony,40,NAYEON,"Felix (Stray Kids)","No Problem"
09022022-museumwony,41,aespa,,Illusion
09022022-museumwony,42,Mitski,,"The Only Heartbreaker"
09022022-museumwony,43,"Red Velvet",,"Red Flavor"
09022022-museumwony,44,"Aya Nakamura",Damso,Dégaine
09022022-museumwony,45,"Rina Sawayama",,"This Hell"
09022022-museumwony,46,"Red Velvet",,"Power Up"
09022022-museumwony,47,Melomance,,"Love, Maybe"
09022022-museumwony,48,"Aya Nakamura",,Pookie
09022022-museumwony,49,IVE,,ROYAL
09022022-museumwony,50,mxmtoon,,"victim of nostalgia"
