"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zach Bryan",,"Oklahoma Smokeshow"
,2,"Noah Kahan",,"Stick Season"
,3,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,4,"The Beatles",,"Now And Then"
,5,"Diamond Field","Jenny Bates",Temptation
,6,BoyWithUke,,Problematic
,7,REKKY,,"Packs N Potions"
,8,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,9,"BONK! BONK!",,"ONE TIME"
,10,"Aliyah's Interlude",,"IT GIRL"
,11,"Simple Plan",Jax,Iconic
,12,Tyla,,Water
,13,Ash,,"Race the Night"
,14,"Holly Humberstone",,"Ghost Me"
,15,"Zach Bryan","Noah Kahan","Sarah's Place"
,16,"Jelly Roll",,"Son of a Sinner"
,17,"James Barker Band",,Heartbeat
,18,"Sam Fender",,"Seventeen Going Under"
,19,"Holly Humberstone",,Cocoon
,20,"Noah Kahan",,"Northern Attitude"
,21,"Holly Humberstone",,Lauren
,22,"Marky B x Connor John",,"Wheres The Party At?"
,23,"Morgan Wade",,"Losers Look Like Me"
,24,"Kaiser Snap",,"The Lost Boys"
,25,"Kate O'",,Maggie
,26,PHNTMS,,"Lost On Your Love"
,27,"Zach Bryan",,"Something in the Orange"
,28,"Tyler Hubbard",,"A Lot With A Little"
,29,"Green Day",,"The American Dream is Killing Me"
,30,"Devon Cole",,Dickhead
,31,"Holly Humberstone",,"Into Your Room"
,32,Dylan,,"Rebel Child"
,33,"Darren Kiely",,"Lost & Found"
,34,"Alexis Munroe",,Language
,35,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,36,Momma,,Sunday
,37,"Jelly Roll",,"Need a Favor"
,38,"Noah Kahan",,"New Perspective"
,39,"Forester; Jai Wolf",,"When I Fall Asleep"
,40,"Luke Combs",,"Fast Car"
